"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,122,310.0000000000001,1.560402684563759,-8.97295084406975,0,-10.3083270346628,0.2774724320596582,0.8735582023279539,0,0.1843455562054443,-8.97295084406975,-7.41254815950599,0.0001437672786995027,-0.0003155883744939572,-0.00103032775575355,-1.513224008649198e-05,0.0004306060853486052,-0.0007438382874033617,-7.472682496511176,330.4274822789104,331.943968764,326.4915772267333,4.724679585098897e-15,2.630877395014139e-14,4.111432656393474e-16,0,0,0,0.1112657130691495,5.264161646299598e-05,0.01778536672096245,0.05356801627553653,19.05949762704016,-0.1019665092308203,
0.0005999999999999547,177,310.0000000000001,1.560402684563759,-8.980554561622508,0,-10.30333407466203,0.2819246858916861,0.8652873430966083,0,0.175567484051226,-8.980554561622508,-7.420151877058749,0.0006270365112532592,0.0002888058779409191,-0.0006546603598781704,-6.602528191890474e-06,0.0001222790816775138,0.0001518704627308682,-7.407220217045206,328.7377010418911,330.2464323294071,326.4915772267333,2.33816701327685e-15,7.541907133050891e-14,-6.430336986187471e-17,0,0,0,0.1102524587870861,4.904118176565637e-05,0.01761461579800242,0.05490376535325953,18.94601160463954,0.09406490276962277,
0.0008999999999999092,233,310.0000000000001,1.560402684563759,-8.961721454483222,0,-10.28087273431323,0.2763318950626507,0.8780558034492033,0,0.1647635813181508,-8.961721454483222,-7.401318769919461,-0.0001172746938910009,5.20739162382361e-05,-0.0004411212713118576,0.000207403551512396,0.0008007851461543348,-0.001233060987282656,-7.426703593262242,330.8016546843296,332.3198584218459,326.4915772267333,1.147108252754244e-15,2.686167133786739e-13,-5.092507565152473e-16,0,0,0,0.1115613500620515,2.667670947368215e-05,0.01782818671117536,0.05745584009734184,18.90217089427884,0.2915687868940799,
0.001199999999999997,288,310.0000000000001,1.560402684563759,-8.912414799244766,0,-10.26652595660138,0.2847794393500085,0.8754467751735919,0,0.1938849428330101,-8.912414799244766,-7.352012114681006,0.0007224904514322464,2.85223518732123e-06,-0.0007253072154662634,0.0002069189152812412,0.0003564308629508411,0.0004387541125279982,-7.352010354405302,329.1142701494445,330.6247296889776,326.4915772267333,-1.296539979166674e-15,5.992651734216137e-14,-6.170239254667674e-17,0,0,0,0.1104566172166026,2.472826096618068e-05,0.01764056881391647,0.05879209199762112,18.89489545663387,0.46853781008537,
0.001500000000000179,343,310.0000000000001,1.560402684563759,-8.904112735878016,0,-10.25080129612443,0.2795274688118693,0.8859807701224834,0,0.1811803213120567,-8.904112735878016,-7.343710051314256,0.0003802993345528437,-0.0005323103543422189,0.0005024107885389048,-4.537052303792723e-05,0.0002617675961439288,-0.0003841353782173163,-7.326086617891832,331.3274181298752,332.8480348421079,326.4915772267333,-2.197525388418092e-15,2.580641964634902e-13,-3.782109656107175e-16,0,0,0,0.1118642464877791,4.043916543894813e-05,0.01787147194359264,0.06163138623197816,18.88937244925124,0.6621114397506396,
0.001800000000000361,399,310.0000000000001,1.560402684563759,-8.922397231673047,0,-10.24948021374697,0.2865094453304332,0.8707970191013664,0,0.1697765176421185,-8.922397231673047,-7.361994547109289,-2.314511644542419e-05,0.0001686383370636989,1.660136778483821e-05,-0.0001184522336409922,-0.00156747024185103,0.0007797874914370343,-7.353888529388303,330.3798388778367,331.8961067050463,326.4915772267333,-3.700632754096066e-15,-1.615137209979529e-13,-2.485950595647966e-16,0,0,0,0.1113060563979021,4.535820569142551e-05,0.01777513454340901,0.06398723949716975,18.88733622544587,0.8227501332975923,
0.002100000000000543,454,310.0000000000001,1.560402684563759,-8.874172107795131,0,-10.23484492314387,0.2790074566067409,0.8875409098789784,0,0.1941244488630185,-8.874172107795131,-7.313769423231371,-3.992493484766027e-05,-0.000146524540880088,-0.002231786909589837,9.32202356351177e-06,0.0002215782944935424,0.001726344798128043,-7.43520585857207,331.0694826236808,332.5889155490636,326.4915772267333,7.779239875000044e-16,1.408481922452692e-13,4.577891756419407e-17,0,0,0,0.1118725672301933,2.799237007269084e-05,0.01786312535457626,0.06665659343808607,18.8785995466293,1.017572465137769,
0.002400000000000725,510,310.0000000000001,1.560402684563759,-8.900216276131058,0,-10.24461368621761,0.282954889917241,0.8788730857909338,0,0.1825694343783778,-8.900216276131058,-7.339813591567299,0.0005004118903051034,-1.960844020391717e-05,0.0003120233740999833,0.0002154136164966431,-0.001088852904571645,0.0001531969425924755,-7.300324658255414,329.7179220495591,331.2311520304102,326.4915772267333,-4.025866511581944e-15,5.27889548805794e-14,7.61579892423645e-17,0,0,0,0.1109463224809721,1.984821015632974e-05,0.01771100387148244,0.06978244478423302,18.89860876032891,1.184955517709677,
0.002700000000000907,567,310.0000000000001,1.560402684563759,-8.878956520418537,0,-10.23807997603982,0.2891899340512998,0.8809510833026034,0,0.1889824382673749,-8.878956520418537,-7.318553835854778,0.0002247107682591533,-0.0004852744442676032,-0.001621322072864194,-6.647618417386252e-06,0.001088229717563097,0.0001828259274258707,-7.413194200177156,331.3108018803333,332.8313423328159,326.4915772267333,-2.896338461935045e-15,1.306428843414555e-13,-4.497373052734401e-16,0,0,0,0.1119657398680987,5.421973532509164e-05,0.01788272853191331,0.07187298991418802,18.89908504684738,1.340969615067225,
0.003000000000001089,623,310.0000000000001,1.560402684563759,-8.910422433840484,0,-10.24631970633965,0.2836460442243762,0.8648778178372926,0,0.1873734104374936,-8.910422433840484,-7.350019749276726,0.0004449556843363807,-9.962573433530487e-05,-0.0005832350994771474,0.0001382402150965243,0.0005078212156714734,0.0005005637577921649,-7.361920485675779,330.4296552182316,331.94615167596,326.4915772267333,2.197525388418092e-17,-5.529413382337602e-14,1.332866747733517e-17,0,0,0,0.1112956406458325,3.232461251408612e-05,0.0177822574854535,0.07430546714077822,18.89826254669842,1.508367485915065,
0.00330000000000127,678,310.0000000000001,1.560402684563759,-8.894215330025252,0,-10.2254405264652,0.2782432945264377,0.8745333730638942,0,0.1784485288496211,-8.894215330025252,-7.333812645461493,7.281604724499111e-05,3.971402047457863e-05,-0.001338828731734885,1.692735885589671e-05,0.0006479838668030336,0.0003255980210320613,-7.395444601649633,331.2065136682525,332.726575493281,326.4915772267333,1.015256729449158e-15,-1.389978758682211e-13,5.433724886205672e-16,0,0,0,0.1118216404362625,6.4446895092134e-05,0.01786235704083459,0.07656570932095375,18.89057794208775,1.688110700504643,
0.003600000000001452,733,310.0000000000001,1.560402684563759,-8.87507884416269,0,-10.23364040863742,0.2828068088548821,0.883342552785253,0,0.192412202834594,-8.87507884416269,-7.314676159598932,0.001216406483060432,-0.0002198512782824426,-0.00110770633463652,0.0001187375508504483,-0.0007645359004844194,-0.0003228539516611932,-7.320207471575201,329.5726445418868,331.0852077762052,326.4915772267333,3.608336687782507e-15,-8.306206463142703e-14,-1.083139662150761e-15,0,0,0,0.1107685830858202,4.29736752989253e-05,0.01769382744095012,0.07854146245444708,18.87182393240212,1.879946627625595,
0.003900000000001634,789,310.0000000000001,1.560402684563759,-8.87959852278591,0,-10.22742258063844,0.2903593006834226,0.8815049810522257,0,0.1759597761168802,-8.87959852278591,-7.319195838222153,0.0003072393602327959,-0.0002434268587586975,-0.001544850707582736,0.0002678908947531131,-0.0006906006637287704,7.261164276325034e-05,-7.392944378004381,329.6762051328487,331.1892436552254,326.4915772267333,1.182268658968933e-15,8.202483264809369e-14,2.775577574574632e-16,0,0,0,0.1109017562278868,5.387589286951002e-05,0.01769933016803824,0.08066526763567541,18.87485241417388,2.049664023815556,
0.0042000000000015,845,310.0000000000001,1.560402684563759,-8.871208008897762,0,-10.22165008955976,0.2827942901048522,0.8918806759745815,0,0.1757671145825695,-8.871208008897762,-7.310805324334003,0.0003233516223257656,0.0002612550614657675,-0.0004296975898756689,0.0001519895753677222,0.0009963806553595915,-0.0003042379345911165,-7.303078628212176,329.9533028343768,331.4676130878956,326.4915772267333,1.925032240254248e-15,1.543717634855941e-13,-2.81557940391068e-17,0,0,0,0.1112011861073002,1.635002088029734e-05,0.01773379287095544,0.08313266482746197,18.85209529891362,2.218702587662194,
0.004500000000000772,901,310.0000000000001,1.560402684563759,-8.856778582617878,0,-10.22513787732639,0.2775580705214585,0.9019099622532497,0,0.1888912619338004,-8.856778582617878,-7.296375898054119,0.0003591963760440555,-0.0002508263143304109,0.0007406720648726993,0.0001081651583189625,0.0003581437967092401,0.0004613154460599898,-7.253818734449236,330.7620984685757,332.2801206640932,326.4915772267333,2.131599626765549e-15,1.558309203435037e-13,2.373481932995412e-15,0,0,0,0.1118467068575841,-1.911898481347511e-05,0.01783429889312026,0.08562708789183095,18.84653050568781,2.38534464383629,
0.004800000000000046,957,310.0000000000001,1.560402684563759,-8.884280764616229,0,-10.21413762494696,0.2786427616165117,0.8789533107166015,0,0.1722607879976168,-8.884280764616229,-7.323878080052471,-9.714964474915064e-05,-0.0005133709196853305,-0.0009335706828943759,0.0003083419638169719,0.000899397312785736,-0.0008579970488345882,-7.401773556024183,331.8284800147382,333.3513963346517,326.4915772267333,1.881081732485886e-15,-2.657555353229535e-13,1.694601101478095e-15,0,0,0,0.112534609107265,-3.259335010017268e-05,0.01794449001387087,0.08783591954370366,18.84312994007225,2.556799166182805,
0.005099999999999318,1012,310.0000000000001,1.560402684563759,-8.880539824399762,0,-10.21649627068165,0.2706112558325224,0.8757788429496232,0,0.189566347499743,-8.880539824399762,-7.320137139836004,-4.870165304203072e-05,-0.0002026943235596235,-0.0001032567905437255,5.332138144320028e-05,0.0004922552716129579,0.0001067535483043316,-7.337832717848268,330.0081920111211,331.5227541767808,326.4915772267333,-4.210458644209064e-15,-1.550749716098879e-13,8.154879371082763e-17,0,0,0,0.1113693873749996,-2.034990320759255e-06,0.01776210478347664,0.08954291083342115,18.82480251177893,2.732639213851928,
0.00539999999999859,1068,310.0000000000001,1.560402684563759,-8.894778197204294,0,-10.22399855247364,0.2660743464970087,0.8851347407728938,0,0.1780112679994437,-8.894778197204294,-7.334375512640535,0.0001450597951552533,-0.0002206174271910502,0.0002062570054118677,0.0002296956869329783,-5.291009581691052e-05,-0.000985798562213053,-7.327803372209464,331.2917990290163,332.8122522685075,326.4915772267333,-2.065673865113006e-15,-1.217473015691391e-13,2.175069425855194e-15,0,0,0,0.1120847278218366,-2.762818422326162e-05,0.01787427937576913,0.09218685874239822,18.82395233224663,2.910930859377604,
0.005699999999997862,1123,310.0000000000001,1.560402684563759,-8.860673593515438,0,-10.22516818085819,0.2926648558871437,0.8897430472262787,0,0.1820866842293244,-8.860673593515438,-7.30027090895168,0.0005924654410424772,0.0001770870733546701,-0.001889631474946335,4.133017929429309e-05,-0.0006758493636223316,-0.001282250519580642,-7.356173886321304,330.0556490185244,331.5704289866185,326.4915772267333,-1.599798482768371e-15,9.870844539696384e-14,5.758683953017997e-15,0,0,0,0.1114033329992741,-9.115048985694709e-06,0.01775305811180719,0.09490085469161325,18.82804320190788,3.10716798680275,
0.005999999999997135,1179,310.0000000000001,1.560402684563759,-8.858549623368502,0,-10.21302949367528,0.2809305245023513,0.8799509020347909,0,0.193598443769635,-8.858549623368502,-7.298146938804743,0.0001109768975826123,3.618130548559924e-05,-0.001123633725505921,0.0001082707361431492,-0.00181376349399231,0.0007622590044678276,-7.347031888010486,330.5604751895115,332.0775720413584,326.4915772267333,-3.3402385903955e-15,1.265774623728821e-15,2.117041021067279e-15,0,0,0,0.1117135368384445,2.911138108117318e-06,0.01781285223453849,0.09727822056888685,18.82353951304898,3.277478453228215,
0.006299999999996407,1234,310.0000000000001,1.560402684563759,-8.858344938394406,0,-10.21489460629597,0.2900408313818453,0.8791154546351582,0,0.1873933818845659,-8.858344938394406,-7.297942253830648,-2.699504014141414e-05,-0.0004080179669841005,-0.0007183992675983633,0.0003639292803774931,0.0004893776687455687,-5.796035618908674e-05,-7.355826873105543,330.9659585119385,332.4849163166757,326.4915772267333,-5.889368040960486e-16,-1.600062185814981e-13,7.139485296296828e-15,0,0,0,0.1120365961390318,-1.58897863449202e-05,0.01785526632228879,0.09990754533572187,18.82133273945466,3.434156239638824,
0.00659999999999568,1291,310.0000000000001,1.560402684563759,-8.891448634985288,0,-10.21274748066859,0.2761553134306784,0.8631732852473593,0,0.1819702470052604,-8.891448634985288,-7.33104595042153,0.0002179729104182242,0.0003425105500760287,-0.0003554810312039688,7.493525704088075e-05,-1.793144455324321e-05,-0.0002308038894838517,-7.320856508185922,329.3743099313531,330.8859629152417,326.4915772267333,4.742259788206242e-15,2.856783004943519e-15,3.446681226397001e-15,0,0,0,0.1110307540825616,-2.804311776934999e-06,0.01768243285867169,0.102641516597148,18.82580632939767,3.614099040068262,
0.006899999999994952,1347,310.0000000000001,1.560402684563759,-8.856006221509109,0,-10.22294419096624,0.2780445588559614,0.8911032248363612,0,0.1977901857648123,-8.856006221509109,-7.29560353694535,-0.000137899558276786,-0.0004779058836809168,-0.000944107582353472,0.0002238915377111429,0.0001488636124906028,0.0003057698619789461,-7.374007141263894,331.2164077359843,332.7365149695203,326.4915772267333,4.039051663912452e-15,1.955094387567808e-13,1.04890633695931e-15,0,0,0,0.1122527413286765,-1.699521857921658e-05,0.01788113569582178,0.1055002702305758,18.82385550782337,3.808129572600582,
0.007199999999994224,1403,310.0000000000001,1.560402684563759,-8.870823112946651,0,-10.21681290596705,0.2746113095626149,0.8913689014272994,0,0.1800095820304833,-8.870823112946651,-7.310420428382892,0.0001104928156068859,-0.0001584452060832923,0.0005004958352399549,0.000416902181912796,-0.000180321080686141,-0.0009375257378666383,-7.287746656363733,330.6935841808332,332.2112919321861,326.4915772267333,2.404092774929392e-15,5.36635699851698e-15,4.000251606273195e-15,0,0,0,0.1119266105663755,-3.010679490834612e-05,0.01781186619406535,0.1089489182094723,18.8205846192141,3.99075518535134,
0.007499999999993497,1458,310.0000000000001,1.560402684563759,-8.839999004367277,0,-10.21101843189141,0.3015946411492169,0.8885088568520828,0,0.1809159295228363,-8.839999004367277,-7.279596319803519,0.000330722294313136,0.0002075482201483292,-0.001115814768355159,0.0001494373891201649,-0.001211959573031133,0.0002848964977150833,-7.308456331098995,330.2551778226187,331.7708735218475,326.4915772267333,-2.931498868149734e-15,1.379606438848878e-13,9.742591464214833e-16,0,0,0,0.1116616834284701,4.788585388500708e-06,0.01776970688150751,0.1114440126420001,18.81923922721963,4.162631733846193,
0.007799999999992769,1514,310.0000000000001,1.560402684563759,-8.870813860081615,0,-10.22225244605172,0.2770647156094632,0.8822444632306878,0,0.1921294071299511,-8.870813860081615,-7.310411175517857,6.906772531486383e-05,-0.0002854841122744495,-0.001174368040748413,7.370896640251047e-05,0.0005500904538694564,0.0006922129742675807,-7.380102740332855,330.7152479572318,332.2330551338,326.4915772267333,2.250265997740126e-15,1.84262503818857e-13,-1.097389240841285e-16,0,0,0,0.111837644961614,-3.177906452752909e-05,0.01781881740901725,0.1142045473106423,18.81534262060207,4.312717120875997,
0.008099999999992042,1569,310.0000000000001,1.560402684563759,-8.882718576091449,0,-10.23174933992401,0.2618974700363124,0.882198032636592,0,0.2049352611596531,-8.882718576091449,-7.322315891527691,-4.338914956693927e-05,3.495977828021758e-06,0.0006349853797253467,0.0001337939269356519,0.0001404341065283853,0.0008651003796412331,-7.29262439807484,330.0030168046335,331.5175552188395,326.4915772267333,3.164436559322052e-15,-3.229043805741544e-14,-3.390713001660727e-15,0,0,0,0.1115056174188755,-7.979887287878565e-05,0.01773384625675561,0.1168134733906379,18.81371350984386,4.511592812391677,
0.008399999999991314,1625,310.0000000000001,1.560402684563759,-8.856974768994116,0,-10.22441194503639,0.2848275658680193,0.8866646387743121,0,0.1959449713999407,-8.856974768994116,-7.296572084430358,0.0002812256250644033,-0.0001178432472740436,-0.0006328065733825142,-0.0001473850119855579,0.00112605172387276,0.001237513991024218,-7.320043682518633,330.3563166481132,331.8724765207831,326.4915772267333,7.295784289548064e-16,-1.539058881032495e-13,-5.783474786306089e-15,0,0,0,0.1118066821045645,-3.861419697785574e-05,0.01779554222970527,0.1199947991561581,18.81895630988847,4.679728237497845,
0.008699999999990587,1680,310.0000000000001,1.560402684563759,-8.84172610726487,0,-10.22145678293063,0.2916037647142709,0.8972840448278884,0,0.1908428661235999,-8.84172610726487,-7.28132342270111,-0.0003548149069678527,0.0003811430495861024,-0.000338283895989543,0.0001850979593754963,-0.001053377334413741,-0.002024456909609323,-7.296914041951008,330.2776634271049,331.793462323302,326.4915772267333,-3.392979199717534e-15,1.957116110925153e-14,-2.466001185481233e-15,0,0,0,0.1118195253708437,-7.142604152244248e-05,0.01777897216938223,0.1215840051202771,18.82142338111439,4.890853656651373,
0.008999999999989858,1735,310.0000000000001,1.560402684563759,-8.831374684793396,0,-10.20981953208537,0.3015883678626007,0.8911777799132232,0,0.1856786995161506,-8.831374684793396,-7.270972000229637,0.0005564502398810881,9.1249994758257e-05,-0.002640694978868016,7.02743393713354e-07,0.000173103764440164,0.0005033177564477759,-7.370102010994161,329.4909728199786,331.0031612245031,326.4915772267333,1.793180716949163e-15,-8.421356793495811e-14,-2.768950662075184e-15,0,0,0,0.1112873930933826,-6.762080846089231e-05,0.01768280428243039,0.1248078301046026,18.81567271016152,5.047510549765297,
0.009299999999989131,1791,310.0000000000001,1.560402684563759,-8.870224492626015,0,-10.20638322367975,0.2846075776168845,0.8662045534184664,0,0.1853466000183848,-8.870224492626015,-7.309821808062257,0.0002925372979097608,-1.534482358706592e-05,-0.0009948158220058779,2.998436369354067e-06,-0.0007260860799313137,-0.0006215714236539,-7.345704959929716,330.3627192907132,331.8789085481095,326.4915772267333,1.621773736652552e-15,4.213095674675165e-14,-1.719838307110709e-15,0,0,0,0.1117914534200547,-6.172315872945781e-05,0.01779018450151974,0.127589395038066,18.81183483933555,5.236488136971638,
0.009599999999988404,1846,310.0000000000001,1.560402684563759,-8.870089743208215,0,-10.20790200374445,0.2798051274437307,0.8804481698939884,0,0.177558963198515,-8.870089743208215,-7.309687058644457,5.314917185873467e-06,-0.0003459449360048392,-0.0006964922807793292,0.0002603491217870742,-0.001072997068203489,-0.000437481301820966,-7.361817696768458,331.2268656893634,332.7470209193395,326.4915772267333,-4.478556741596071e-15,-7.198214162302302e-14,1.113046609233763e-15,0,0,0,0.1124038138670658,-7.930069197557588e-05,0.01788061253949573,0.1304041596349914,18.80854663763415,5.409833305745362,
0.009899999999987676,1901,310.0000000000001,1.560402684563759,-8.88696142073163,0,-10.21618319324524,0.2761374754282144,0.8681901446530673,0,0.1848941524323268,-8.88696142073163,-7.326558736167873,3.569977511515018e-05,-0.000462798290152515,-0.001293827979126578,-0.0001115317876583943,-0.002018756175501605,-0.0002024075033279833,-7.413272514072001,331.6323696436917,333.1543859212476,326.4915772267333,2.434858130367246e-15,-1.442675417496477e-13,-7.934440105557072e-16,0,0,0,0.1126029121230857,-7.310870146518202e-05,0.01792343598764438,0.1326448593282463,18.80605917599908,5.576465885919929,
0.01019999999998695,1957,310.0000000000001,1.560402684563759,-8.872894599432229,0,-10.2231446420463,0.2733846062585815,0.8793889024396877,0,0.197476533915807,-8.872894599432229,-7.31249191486847,-8.456660532619043e-05,8.873250915074675e-06,0.0005517239445398162,9.458787466762141e-05,-8.070919017083932e-05,0.000519208308725588,-7.288635590355568,330.7336293017381,332.2515208389029,326.4915772267333,-1.876686681709051e-15,2.924510737414565e-13,-4.253585079956769e-16,0,0,0,0.1119132087092662,-3.043522191372317e-05,0.01782214825459057,0.1357218008929061,18.80660679165704,5.751147713076184,
0.01049999999998622,2012,310.0000000000001,1.560402684563759,-8.875991292916067,0,-10.22669053800606,0.2747372587161638,0.8870484087065329,0,0.1889135776672939,-8.875991292916067,-7.315588608352309,0.0005360129697163987,0.0002511086408959285,0.0006685104879049718,0.0003473133529555778,7.88054992089538e-05,0.0008572556164975487,-7.24326406695198,329.3146512802082,330.826030462599,326.4915772267333,-8.416522237641292e-15,2.318652987827697e-13,4.154353074136014e-16,0,0,0,0.1110090171359353,-2.590583636536199e-05,0.01767629528169798,0.1386207236531972,18.81133393733682,5.943754929638401,
0.01079999999998549,2068,310.0000000000001,1.560402684563759,-8.862123063819713,0,-10.20629264377369,0.282804071835191,0.8844202047938221,0,0.1769453033249671,-8.862123063819713,-7.301720379255954,0.0001186783985178584,0.0001610585135021673,-0.001564471356231353,0.000337098038283686,-0.00069153343554499,-9.031941205188469e-05,-7.366290009239822,331.2085089279135,332.7285799101152,326.4915772267333,7.339734797316427e-16,-1.949161069019079e-13,2.235089338026363e-15,0,0,0,0.1123206332475673,-1.826681593892618e-05,0.01787306082361899,0.1408972095224886,18.81325302593518,6.099548542202138,
0.01109999999998477,2123,310.0000000000001,1.560402684563759,-8.834833164081386,0,-10.2099072174901,0.2907292126436069,0.8965951479673175,0,0.1877496927977914,-8.834833164081386,-7.274430479517627,-0.0005619501538032192,0.0002210208015533353,-0.001059659427015995,-0.000254432268041939,0.0008406304151510055,0.0006495365041596392,-7.34469651960389,330.9111789015731,332.429885297018,326.4915772267333,1.516292518008483e-15,-8.719780741242988e-14,-1.156791098996961e-15,0,0,0,0.1121718262330056,-1.746046600543968e-05,0.01785291840339488,0.1436885585814934,18.81388640084461,6.304456704836867,
0.01139999999998404,2178,310.0000000000001,1.560402684563759,-8.85802465476268,0,-10.2079272846909,0.2954765294207098,0.8792585565063299,0,0.1751675440011784,-8.85802465476268,-7.297621970198921,-3.73402817987496e-05,-0.0003240797061739138,-0.001067632969281814,0.0003056565038139428,-0.0001241282511015622,0.0009441304882190518,-7.369360126607227,331.0129348999884,332.5321083013725,326.4915772267333,-3.779743668079118e-15,-3.941481536666689e-14,-7.760011527851386e-17,0,0,0,0.1122315293388029,-3.212856417837248e-05,0.01786652955664371,0.146249928369991,18.81007181778764,6.450896933101417,
0.01169999999998331,2233,310.0000000000001,1.560402684563759,-8.873343963227477,0,-10.2251700654495,0.2727425563777031,0.8829758908722072,0,0.1961076549721155,-8.873343963227477,-7.312941278663716,0.0007577795076625456,2.397048438980101e-05,-0.0008230532861511918,0.0003025045906008008,0.0002174057899533187,-0.0001814073099293921,-7.314993860458642,329.3456351672715,330.8571565492372,326.4915772267333,-1.529477670338992e-15,-1.736572462943513e-13,1.764063505552623e-15,0,0,0,0.1110847818092314,-3.594660350599512e-05,0.01767129672510125,0.1490091958139602,18.80828329249432,6.6238880057342,
0.01199999999998258,2289,310.0000000000001,1.560402684563759,-8.863196673001035,0,-10.21991002771384,0.2780325138938203,0.8892313403278639,0,0.1894495004911252,-8.863196673001035,-7.302793988437276,-9.371809682843703e-05,-0.0001440753465129202,0.0008568567806842315,6.059285454835317e-05,-0.0005321393347649428,-0.0005787878535313066,-7.271770289973399,330.7297507681969,332.2476245049614,326.4915772267333,-2.804042395621485e-15,-4.061026917796634e-14,9.948351946872574e-16,0,0,0,0.1120176534011459,-4.076026724395049e-05,0.01782975532334441,0.1509824414767582,18.80775332710348,6.780724182120402,
0.01229999999998185,2345,310.0000000000001,1.560402684563759,-8.845177439647999,0,-10.21283775156379,0.2896514175910589,0.8910547539655709,0,0.1869541403591644,-8.845177439647999,-7.28477475508424,0.0002173396448595431,0.0005210466505216694,-0.0005478931331733912,0.0001774608451489328,-0.0009280857328027466,-0.0003809736329759882,-7.27528086636811,329.8195489311967,331.3332453254036,326.4915772267333,2.663400770762727e-15,1.338117159515544e-13,-1.336164108826588e-15,0,0,0,0.1113853335157683,-1.720153321434637e-05,0.01772981061934008,0.1533921767921759,18.81289540279108,6.945076376878949,
0.01259999999998113,2400,310.0000000000001,1.560402684563759,-8.868500344380642,0,-10.21327923833029,0.2899875662045264,0.8800741148464882,0,0.1747172128986371,-8.868500344380642,-7.308097659816884,0.0001582071679902958,0.0001118980567232898,-0.002823599282616071,0.0001590710086398672,-0.001319710235335863,0.0007378825666980609,-7.435781171559035,330.3649800545246,331.8811796876315,326.4915772267333,-2.768881989406795e-16,4.346705218290986e-14,-7.108994631532526e-16,0,0,0,0.1117087999069774,3.095272601479636e-06,0.01779364238161731,0.1557855482518268,18.81234171358863,7.109823850876139,
0.0128999999999804,2456,310.0000000000001,1.560402684563759,-8.836622529874106,0,-10.21005387445056,0.2883749698729807,0.8822662760619646,0,0.202790098641509,-8.836622529874106,-7.276219845310347,0.0003865774810064518,-0.0003867644628838289,-0.0006608888202274192,0.0001011581367628157,0.0005977001770282153,-0.0008533412616866461,-7.309420535436638,331.0868606783693,332.6063733597817,326.4915772267333,5.652035299011332e-15,-4.057422976159628e-13,2.456593029912068e-16,0,0,0,0.1121852896504673,-7.932924606015303e-06,0.01788441219103818,0.158414979077122,18.81362672102274,7.301292822057858,
0.01319999999997967,2512,310.0000000000001,1.560402684563759,-8.865825260226947,0,-10.21704590154316,0.2772026930718788,0.8899422080946341,0,0.1840757401496997,-8.865825260226947,-7.305422575663187,0.0003576331129047779,-0.000565695839809539,-0.0003290353042251137,0.0006840415633099124,0.0006428873564989532,-0.001135545120811149,-7.332312193886172,330.5670472530772,332.0841742672061,326.4915772267333,-2.615055212217529e-15,-3.592074999908213e-13,1.849629650364152e-15,0,0,0,0.1117650359591479,1.271772636738856e-05,0.0178150544207978,0.1611456922413036,18.81198292469018,7.458235277525525,
0.01349999999997894,2567,310.0000000000001,1.560402684563759,-8.862293006221639,0,-10.20328145426639,0.2867696862952925,0.8671220188873078,0,0.1870967428621488,-8.862293006221639,-7.30189032165788,-0.000244324596815664,-0.0008551185008156245,-0.002017682277309462,0.0001126459224329874,-0.0001336345693616272,-0.0009293189457502835,-7.45924208042238,331.9347235150662,333.4581274361684,326.4915772267333,1.516292518008483e-15,2.042819601073458e-14,1.400373053769429e-15,0,0,0,0.1126571843974619,2.625528947920227e-06,0.01795663951688223,0.1646105187184357,18.80667163153581,7.614934003784314,
0.01379999999997822,2623,310.0000000000001,1.560402684563759,-8.872184192790218,0,-10.21547615265119,0.2869118132041791,0.869586270022775,0,0.1867938766340149,-8.872184192790218,-7.311781508226459,-7.484862993454696e-05,-0.0004463610902443401,-0.0003851806448286566,2.393978117564379e-05,-0.0002052422120520877,-0.001581312335451869,-7.357315580030986,331.1346474836082,332.6543794810541,326.4915772267333,-3.379794047387025e-15,-1.292320730420911e-13,2.687573550035326e-15,0,0,0,0.1122119543446699,-4.96589370836749e-07,0.01788403547569501,0.1674688364707612,18.80613488383468,7.794126998081807,
0.01409999999997749,2678,310.0000000000001,1.560402684563759,-8.881497254846163,0,-10.21373614532874,0.2665956577241236,0.8686159835073819,0,0.1970272492510663,-8.881497254846163,-7.321094570282405,0.0003622246565790096,-0.000292962250658882,0.0004142177958034282,0.0001050398876035168,0.001991381548570167,8.834689302330621e-05,-7.296850631567403,330.8310490405083,332.3493876824966,326.4915772267333,-4.540087452471778e-15,8.325544686560782e-14,1.820443766299225e-15,0,0,0,0.1118191463055127,1.586891436081153e-05,0.01784012218015045,0.1702536331234145,18.80594832295797,7.96610157805697,
