"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,132,310.0000000000001,1.560402684563759,-8.96244643774741,0,-10.30090066648335,0.2790753529594099,0.8739277834902367,0,0.1854510922862972,-8.96244643774741,-7.402043753183652,-0.0002248109495652571,-0.0004254556504769703,0.0007824544672609725,-0.0001910145648601578,-0.001119527358774216,0.001105454819520499,-7.395460999926462,329.6871430964371,331.2002318182526,326.4915772267333,1.24379936984464e-15,1.314559687351702e-14,-1.028261616025148e-15,0,0,0,0.1107577877343206,5.893520652771403e-05,0.01771793637648981,0.05542542072037956,19.11854613341767,-0.08432199256108251,
0.0005999999999999547,191,310.0000000000001,1.560402684563759,-8.963739274136634,0,-10.29317215725048,0.2739163165641139,0.8774453457257028,0,0.178071220824027,-8.963739274136634,-7.403336589572874,-0.0001382662126069187,7.129074318099933e-05,0.0005644530198873282,9.039732754323526e-05,-0.001234643704285064,0.0001810452811002326,-7.378535767556006,329.8680968321904,331.382016035456,326.4915772267333,-3.261127676412448e-15,2.222049771752838e-13,-1.13055813967272e-15,0,0,0,0.1109766160904103,5.451392851865912e-05,0.01773563376190002,0.05850844063748346,18.95070491718018,0.1073578953027301,
0.0008999999999999092,250,310.0000000000001,1.560402684563759,-8.939893512748224,0,-10.26381779766434,0.2816577149672245,0.8608710199807782,0,0.1813955499681153,-8.939893512748224,-7.379490828184466,-0.0003811029148569124,4.15009681947383e-05,9.753453144371483e-05,4.082835768736069e-06,0.0006144693970193193,0.0003033846935031683,-7.391648889530041,331.0991145819135,332.6186835022282,326.4915772267333,-3.902805089830531e-15,-1.313988330750714e-13,-1.021145410763435e-15,0,0,0,0.1118856679317599,8.422960828844846e-05,0.01786937949003204,0.06099387098475575,18.94631709720149,0.2655510476617282,
0.001199999999999997,308,310.0000000000001,1.560402684563759,-8.885276952413905,0,-10.26140546104373,0.292378760167033,0.8925026859455318,0,0.1912470625172554,-8.885276952413905,-7.324874267850148,0.0001649595647593041,0.000613108823753143,-0.001493294655958233,0.0001113772746510682,-0.001094764833431162,-0.001171625683926252,-7.360522560706536,329.8311439963213,331.344893605715,326.4915772267333,-3.876434785169514e-15,2.873088643325581e-13,-5.350030071607717e-16,0,0,0,0.1111024554344736,5.963287801830899e-05,0.01773973062835483,0.06437075500971777,18.92846361066396,0.4672247336573436,
0.001500000000000179,367,310.0000000000001,1.560402684563759,-8.902018382179026,0,-10.25549427917243,0.2848144715154369,0.8742833170874431,0,0.1943781083905246,-8.902018382179026,-7.341615697615268,4.485934265962805e-05,0.0005929230967609671,-0.0007747016674408635,0.0001425167593961233,-0.0005801111832676388,0.000682856508046005,-7.348406925259235,329.0303382232186,330.5404125598275,326.4915772267333,4.250014101200589e-15,1.858227468446338e-13,1.116068206642838e-15,0,0,0,0.1106243105758992,2.864305523821096e-05,0.0176548316641298,0.06569671654486622,18.88430646499886,0.6432231084292115,
0.001800000000000361,426,310.0000000000001,1.560402684563759,-8.907632347561353,0,-10.24232957073034,0.2830343141667884,0.8862862001977622,0,0.165376708804442,-8.907632347561353,-7.347229662997594,-0.0003831065116666565,-0.0002060683159803969,0.0007750693615868941,9.267688388608423e-06,-0.0002240316346159642,-0.0008576053506632413,-7.337846816994666,331.9158600042078,333.4391773518215,326.4915772267333,-1.177873608192097e-15,-2.632327761770496e-13,4.074864460476829e-16,0,0,0,0.1123936589992673,4.189398660114968e-05,0.01795349027822489,0.06880287569278079,18.90198043010552,0.812923766820679,
0.002100000000000543,485,310.0000000000001,1.560402684563759,-8.908826589075399,0,-10.24324549089027,0.2730567758568882,0.8800225337345898,0,0.1813395922233955,-8.908826589075399,-7.348423904511641,0.0003140575866676923,0.0005923690886607592,0.0003042231602698146,-0.0003589139660324327,0.0005292259195230132,-0.000118980831453093,-7.2880899244142,329.8114544638577,331.3251137087651,326.4915772267333,-1.938217392584757e-15,4.558107160656806e-14,-1.037970214518511e-15,0,0,0,0.1109995728200125,2.589494313519449e-05,0.01772649245043323,0.07092668390410731,18.90438929682419,0.9705867514343568,
0.002400000000000725,544,310.0000000000001,1.560402684563759,-8.888010514244424,0,-10.22856993544519,0.2672707749136941,0.8748852366017023,0,0.1984034096853729,-8.888010514244424,-7.327607829680666,-0.000369040422540173,0.0002932819792404094,-0.0007216761699936794,-0.0001022884907229511,-0.0004751542695330407,0.0004537478563241208,-7.367734314101329,331.4072730476732,332.928256251527,326.4915772267333,1.705279701412439e-15,2.357944741772612e-14,-1.792013281586566e-15,0,0,0,0.1119044183559352,4.545237851610209e-05,0.01787599905394488,0.07338567669872588,18.90960559242436,1.150356057966243,
0.002700000000000907,603,310.0000000000001,1.560402684563759,-8.869802820842079,0,-10.22957695139946,0.2814369855422902,0.8938142337989521,0,0.1845229112161339,-8.869802820842079,-7.309400136278321,0.000203656429193206,0.0005873392043889248,-0.001793449870686609,-3.89840613273745e-05,0.001286927991103803,-0.0003573894253815318,-7.359330997243158,329.7207431794426,331.2339861077781,326.4915772267333,-2.645820567655382e-15,2.602749070042388e-14,3.776310034659715e-16,0,0,0,0.1109955779107097,7.464133777312412e-05,0.01772320687205877,0.07553239140373078,18.9000674602647,1.283175495623159,
0.003000000000001089,662,310.0000000000001,1.560402684563759,-8.908460548368325,0,-10.23495274737084,0.2851819429913484,0.8678784852043911,0,0.1734317708067691,-8.908460548368325,-7.348057863804567,-0.000213510859427765,0.0003138975035878245,-0.0008887831099145672,5.627006910032465e-05,0.001225189696696513,-9.409225527111704e-05,-7.387495259465732,330.4272074553762,331.9436926791752,326.4915772267333,-6.561810809816422e-15,1.592238995432212e-13,-1.575780216999645e-15,0,0,0,0.1114537821329916,5.205276101245973e-05,0.01780146582987063,0.07792051976711288,18.90184727818495,1.450794958970814,
0.00330000000000127,721,310.0000000000001,1.560402684563759,-8.880744844901468,0,-10.22331423511163,0.2747657242886088,0.8835067247312464,0,0.1842969411903033,-8.880744844901468,-7.32034216033771,-0.0002511864735716411,4.671241325013825e-05,0.0008449503325898798,-0.0004275460047576304,-0.0006922438744464314,-0.0002447987167400114,-7.28824558654567,330.7286634068254,332.2465321531844,326.4915772267333,9.053804600282539e-16,-6.043634323227436e-14,-1.137871778856049e-15,0,0,0,0.1116334525544809,6.350247906071626e-05,0.01783356269330601,0.0803070897188822,18.91459944507588,1.640169609504329,
0.003600000000001452,781,310.0000000000001,1.560402684563759,-8.889825607097013,0,-10.22249762924148,0.2807931471747431,0.8741804297644657,0,0.1776984452052554,-8.889825607097013,-7.329422922533254,-0.0004367005471303257,0.0003015172089221977,-0.001166221213409635,7.634940233017975e-05,-0.0007670801594936282,-0.0002024679046976751,-7.394650510179862,330.7527916615296,332.2707711437491,326.4915772267333,-2.351352165607358e-15,-1.5936454116808e-14,-5.079760201082938e-16,0,0,0,0.1116782112102253,6.935101895533536e-05,0.0178376453864083,0.08265845973427136,18.9032947191174,1.853816572497917,
0.003900000000001634,840,310.0000000000001,1.560402684563759,-8.886603364279109,0,-10.22449024588557,0.2823383004458616,0.8784150979365674,0,0.1771334832240378,-8.886603364279109,-7.32620067971535,9.220103910809137e-05,0.0007674754763955067,-0.001424996115731288,-0.0002090402425264486,-0.000556041111315276,-0.001401308572753593,-7.354369319069783,329.784267644962,331.2978021168239,326.4915772267333,-1.107552795762718e-15,-7.196895647069251e-14,-7.735289367231683e-16,0,0,0,0.1109815586733378,9.178466288314781e-05,0.01772504116224882,0.08497379261483853,18.89043991793421,2.045217878356746,
0.0042000000000015,900,310.0000000000001,1.560402684563759,-8.892960331909556,0,-10.23014809238771,0.2823209347318794,0.878762595318557,0,0.1761042304277131,-8.892960331909556,-7.332557647345799,0.0006491326545009276,0.0008278162312327939,-0.0008280147287039541,-0.0001238531534195927,-0.0004037940453086119,-0.0007045706744975196,-7.30035685253327,329.099330900715,330.6097218770425,326.4915772267333,2.15357488064973e-16,-1.656406736774021e-13,-4.117613196548399e-16,0,0,0,0.1106450759255414,9.893145732700442e-05,0.01764825441181617,0.08641048775356709,18.88627656217191,2.237707430414251,
0.004500000000000772,959,310.0000000000001,1.560402684563759,-8.877280152282603,0,-10.21942840390447,0.2803191469684512,0.8844408296158788,0,0.1773882750375398,-8.877280152282603,-7.316877467718843,-0.0005655023822303827,0.0004585764654109733,-0.0008076749670740836,3.272618402636754e-05,-0.000680803809226013,-0.0004160255430532038,-7.362995375233713,331.7515871354772,333.2741505579568,326.4915772267333,-2.63703046610171e-15,8.825261959887057e-15,-1.904687962244284e-15,0,0,0,0.1123945137425713,7.514672084095377e-05,0.01794557832320203,0.0896236121781601,18.88683447277074,2.404008016704173,
0.004800000000000046,1018,310.0000000000001,1.560402684563759,-8.865889809254591,0,-10.20986775931985,0.2684721013771822,0.8910909360205927,0,0.1844149126674867,-8.865889809254591,-7.305487124690834,0.0002693384131879821,0.0006486280526870674,-0.001103253404592307,-0.0002171827032653898,0.0007845455983777667,-0.001551614264785588,-7.314798614223357,331.1930367639036,332.7130367371078,326.4915772267333,-1.801970818502835e-15,-1.464694621888427e-13,-3.833480031092779e-16,0,0,0,0.1119979966621755,5.591904826079239e-05,0.01787203085230223,0.09246475006983053,18.89098013081569,2.541731840546213,
0.005099999999999318,1078,310.0000000000001,1.560402684563759,-8.869563620132068,0,-10.22402496310782,0.2860316921173723,0.8854006534230237,0,0.183028997435356,-8.869563620132068,-7.30916093556831,0.0001843770917071217,0.0002678701047306242,-0.0007168940246039879,-9.546287650395789e-05,0.0004074271925296627,0.0013137129172697,-7.322415837910937,330.635087865446,332.1525271498171,326.4915772267333,7.141957512358798e-15,2.072222490770492e-13,2.276670638735337e-15,0,0,0,0.1116510007859051,5.966485924446727e-05,0.01781788767662243,0.09417488456143053,18.89017175670015,2.722263053131037,
0.00539999999999859,1137,310.0000000000001,1.560402684563759,-8.898693380566662,0,-10.22542977837092,0.2807325815501682,0.8664731618401719,0,0.17953065441392,-8.898693380566662,-7.338290696002902,3.455022917177111e-05,-4.380351698125624e-05,-0.001035867003151071,6.56923933661282e-05,0.000537498129037682,-0.0009546672679530596,-7.390700723693324,330.8400481635565,332.3584281067368,326.4915772267333,2.09643922055086e-15,2.420354462803686e-14,3.829187989318525e-16,0,0,0,0.1118076169937159,2.953728422795697e-05,0.01783366122061393,0.09708403960329065,18.88620059810003,2.86937355192205,
0.005699999999997862,1195,310.0000000000001,1.560402684563759,-8.823901888693387,0,-10.20908857709138,0.2915215670071185,0.9054836973178552,0,0.1881814240730183,-8.823901888693387,-7.263499204129629,-0.0001161807986856887,-5.299553514907585e-05,-0.001267043619698375,-0.0001676483068138138,-0.0005420729645916882,0.0008859935162717459,-7.335457098832848,330.6912980285529,332.2089952876909,326.4915772267333,1.155898354307916e-15,-1.869346946911734e-13,1.12238609213454e-15,0,0,0,0.111792455077271,5.538644024273897e-05,0.01783018650032927,0.09971385949117305,18.87655498232222,3.028721752804118,
0.005999999999997135,1252,310.0000000000001,1.560402684563759,-8.87994028235571,0,-10.23326891077,0.2745102285540396,0.8989525130705821,0,0.1798658867896717,-8.87994028235571,-7.31953759779195,0.0002680479949084551,0.0001187284608149192,0.0005809463572895455,-1.446914174500531e-05,-0.001590556282288695,0.0002628600613060629,-7.271189353507911,330.2241909989741,331.7397444851651,326.4915772267333,-5.449862963276867e-16,-1.190179750367238e-14,-1.4241337970317e-15,0,0,0,0.1115351991496136,8.176183632411945e-05,0.01779052447930933,0.1019644227660797,18.87106344049219,3.233408607040448,
0.006299999999996407,1310,310.0000000000001,1.560402684563759,-8.881252237904521,0,-10.21864660019113,0.2750391131402565,0.8692469169316458,0,0.1931083322147078,-8.881252237904521,-7.320849553340762,-0.0003891276198300343,0.0004826057656373854,-0.0004353512504203617,-0.0001137627591712617,0.001755454348382845,0.0002878277040709434,-7.33796963670386,330.6088616190057,332.1261805388467,326.4915772267333,5.0894687995763e-15,6.49720356339693e-14,9.190806573716729e-16,0,0,0,0.1117190710082934,4.56696055528679e-05,0.01782027715746705,0.1047137780016567,18.86881334337601,3.374556601935917,
0.00659999999999568,1367,310.0000000000001,1.560402684563759,-8.884057214562656,0,-10.2272692511983,0.2696810183056972,0.8756366487841218,0,0.1978943695458265,-8.884057214562656,-7.323654529998898,-9.825075382390525e-05,-0.0001334514697878817,0.0007529974788793389,-2.615610713522324e-05,0.0006789756262338476,-0.0003046649552137475,-7.29763567712263,330.0625170538759,331.5773285426055,326.4915772267333,1.582218279661026e-15,-6.313490440925178e-14,3.262217855023109e-15,0,0,0,0.1114465676292367,2.595230810499926e-05,0.0177595846863686,0.1069822045052873,18.86635725350805,3.554996384438775,
0.006899999999994952,1424,310.0000000000001,1.560402684563759,-8.869220430808587,0,-10.21572899454384,0.2848993998490149,0.8713771447520842,0,0.1902320191341567,-8.869220430808587,-7.308817746244829,-0.0001163043184914343,-8.407105783051973e-05,-0.001442179232257833,0.0003316935964517432,-0.0007871609124523033,-0.0003841710741309453,-7.391470110765528,331.4070579119693,332.9280401284671,326.4915772267333,6.592576165254276e-17,2.880340477107361e-13,-1.413317851760579e-15,0,0,0,0.1122881099267028,4.714338056219044e-05,0.01788712276034891,0.1084756516983533,18.86036142617176,3.70022054081572,
0.007199999999994224,1482,310.0000000000001,1.560402684563759,-8.900812719138354,0,-10.22121159351879,0.2754303103245185,0.8617182040207413,0,0.1832503600351757,-8.900812719138354,-7.340410034574595,-0.0004811469465370547,-0.0003696891991682151,-0.0003463633863745264,-1.812231122626286e-05,0.0005691030805327486,-0.0009421443126662254,-7.400711532260895,331.5696728219835,333.0914013544714,326.4915772267333,-5.586109537358789e-15,-2.861749412321344e-13,2.10564135811486e-15,0,0,0,0.1124724207029355,4.97965381593829e-05,0.01792653286535033,0.1108981666522339,18.85342945472744,3.871019326444261,
0.007499999999993497,1539,310.0000000000001,1.560402684563759,-8.873654488546778,0,-10.21947273416312,0.2795215126875506,0.8758240641138948,0,0.1904726688148946,-8.873654488546778,-7.31325180398302,0.0001482078368101488,0.0004428664670651505,0.001366493623856153,-0.0004823943244005131,-0.0008554205297607473,-0.0002984915242747213,-7.216086581575028,329.1478515329724,330.6584651932084,326.4915772267333,1.089972592655373e-15,1.339611476779669e-14,9.000583282281787e-16,0,0,0,0.1107806106219531,4.540407990295432e-05,0.01765640990101396,0.113490074684451,18.85489343288048,4.025214861096396,
0.007799999999992769,1596,310.0000000000001,1.560402684563759,-8.879666902394611,0,-10.21220115197146,0.2779466933924216,0.8774490294165986,0,0.1771385267678285,-8.879666902394611,-7.319264217830852,-0.000578244164612217,-8.515877340825346e-05,-0.0001632338966379763,0.000224372269815565,-0.0003631304060634355,-0.000411678801536796,-7.360887088270936,331.5145983880203,333.0360741581349,326.4915772267333,-2.571104704449167e-15,-3.057592874937165e-13,1.026484710730607e-15,0,0,0,0.1124790456312219,7.651895612832719e-05,0.01791043577074516,0.1162319562448653,18.85361456071854,4.202641021143973,
0.008099999999992042,1653,310.0000000000001,1.560402684563759,-8.875278378660553,0,-10.22516272542703,0.2672195776086363,0.9023112189347738,0,0.1803535502230734,-8.875278378660553,-7.314875694096793,-0.0001866059226350224,0.0002082957663888355,0.0007051219222952488,-0.000159207892586358,0.0008799812070504095,0.0003295141997742178,-7.278564957441691,330.2178731115827,331.7333976020302,326.4915772267333,-9.009854092514177e-16,-1.296935533736589e-13,-2.311934053952609e-15,0,0,0,0.1114572556705904,3.119487629710586e-05,0.01776704383459078,0.1188944076229848,18.85339554938687,4.38422702217114,
0.008399999999991314,1710,310.0000000000001,1.560402684563759,-8.876442919362974,0,-10.21164187896497,0.2756219765823695,0.8780051815427908,0,0.1815718014768392,-8.876442919362974,-7.316040234799216,-0.0001489860854974057,-0.0007610189022956441,-0.000583672170125992,-0.0001275865464108735,-0.0001553749518301397,0.0003450930707095257,-7.391552596078679,332.1809144166066,333.7054482230731,326.4915772267333,-5.757516517655401e-16,3.342699818830528e-13,-1.401128453121698e-15,0,0,0,0.1127232045820357,1.486784911016999e-05,0.01796194451132088,0.1218539692490846,18.85356749285851,4.527226198209775,
0.008699999999990587,1768,310.0000000000001,1.560402684563759,-8.895228675298661,0,-10.2291310659633,0.2776855631084514,0.8666129774807554,0,0.1896038500754365,-8.895228675298661,-7.334825990734902,0.0001052783776695281,-0.0001914443398275419,-0.0007011191481154512,-5.875735835157902e-05,-5.41383650752906e-05,-4.775275670751519e-05,-7.374374962044849,331.1277648392245,332.6474652489965,326.4915772267333,4.97519747937856e-15,1.142845053500713e-13,-4.353160449119464e-16,0,0,0,0.1120075820063345,4.517075708926812e-05,0.01785494458827185,0.1247122518676319,18.85373864949969,4.720034297592544,
0.008999999999989858,1826,310.0000000000001,1.560402684563759,-8.855399487320657,0,-10.21182626503883,0.2761704169207925,0.8865912630566666,0,0.1936650977407151,-8.855399487320657,-7.294996802756898,-0.0001577790157489011,-0.0002706962674792611,-0.0002323760656782493,0.0002330597615501118,-0.0004090060658448451,0.0002359458704327729,-7.328238048309414,331.345269305648,332.8659679452944,326.4915772267333,6.61015636836162e-15,9.779427483538192e-14,2.671778836306071e-15,0,0,0,0.1120717196416208,3.371709992286733e-06,0.01787958277411623,0.1269814536724426,18.85313440844476,4.872278847699048,
0.009299999999989131,1884,310.0000000000001,1.560402684563759,-8.883670777564211,0,-10.21021147667474,0.2668841819500216,0.8840412034513245,0,0.1756153137091813,-8.883670777564211,-7.323268093000453,-1.466213968237326e-05,-3.052648561259586e-05,0.001208370386123971,-0.0001892061603685321,0.000849024122380983,0.0005297353253576777,-7.264834847412562,331.131299438701,332.6510160704069,326.4915772267333,3.133671203884199e-15,-1.086236799495063e-13,6.16680562124827e-17,0,0,0,0.1121687079203769,2.066346139729199e-05,0.01787236552055471,0.1295735607801228,18.85790941604798,5.037153296815273,
0.009599999999988404,1941,310.0000000000001,1.560402684563759,-8.853702510686333,0,-10.21347993646491,0.2751804594781327,0.8755112468957619,0,0.2090857194046774,-8.853702510686333,-7.293299826122574,-0.0004872469099569037,-0.0002335380619006672,-0.0006578751511801419,0.0002660201846844912,0.000984373439385863,-0.0005323844963430389,-7.362761750280227,331.6185517654629,333.1405046263212,326.4915772267333,-7.621018047033943e-15,-3.688766116998609e-14,5.390804468463132e-16,0,0,0,0.1125597106310673,3.526919671513691e-05,0.01792242889720518,0.1319412040268771,18.85866867135353,5.174806508140952,
0.009899999999987676,1999,310.0000000000001,1.560402684563759,-8.854966500565338,0,-10.21166822042692,0.2785539119281527,0.8906053441274272,0,0.187542463805999,-8.854966500565338,-7.294563816001579,-6.265302795331639e-05,-0.0002179749223909683,-6.466180685741597e-06,0.0002208303989092596,-0.0008424704578083668,-0.001615992722172439,-7.30896141795328,330.8468047305608,332.3652156827962,326.4915772267333,2.922708766596062e-15,-4.011802349096069e-14,-2.274850813023053e-15,0,0,0,0.1120693959992988,-1.632856139927738e-05,0.01784513912371256,0.134484877376424,18.85983329913913,5.341723253976649,
0.01019999999998695,2056,310.0000000000001,1.560402684563759,-8.867743748291783,0,-10.2157009369951,0.284589978716548,0.8753498008108689,0,0.1880174091759035,-8.867743748291783,-7.307341063728025,-0.0002899778908981799,0.0003329638594648449,-0.001851224889167191,0.0001761120775997808,-0.0005008814137131799,0.001040444900034239,-7.398004916830452,330.8134818151707,332.3317398329396,326.4915772267333,3.779743668079118e-16,-1.214835985225289e-13,-2.943997293796362e-16,0,0,0,0.1118854339830783,-1.01079501557702e-05,0.01782632697113939,0.1365918142025908,18.85863683850385,5.509698096752897,
0.01049999999998622,2113,310.0000000000001,1.560402684563759,-8.857653064994615,0,-10.21377677336516,0.2754583256042346,0.8984739225701491,0,0.1821914601961657,-8.857653064994615,-7.297250380430856,-0.0006563417421556458,-0.0002171560891064918,-0.0002010061156453871,0.0002073002694066807,0.001164782145921765,-0.0006460786862488915,-7.35148583374363,331.9186460646107,333.4419761987682,326.4915772267333,-1.608588584322043e-15,7.373576688298065e-14,1.928328528336875e-16,0,0,0,0.1128199391955141,-4.629297716196211e-06,0.01795676942042038,0.1379138537224642,18.85470950309831,5.709050063981077,
0.01079999999998549,2170,310.0000000000001,1.560402684563759,-8.889706237301063,0,-10.21490859722939,0.2704520464296366,0.8661638461220215,0,0.1885864673766746,-8.889706237301063,-7.329303552737304,0.0001874864534378298,0.0001761511427729514,-0.0005514891564039556,0.0001776748615411994,0.0002511354773205449,-1.755924122587638e-05,-7.338727746965046,330.9091160277633,332.4278129557292,326.4915772267333,1.828341123163852e-15,3.396495240339003e-14,-2.600771297192812e-15,0,0,0,0.1120296369868774,-2.807086371278777e-05,0.01784114068747517,0.140918052459732,18.854581794514,5.887934028177349,
0.01109999999998477,2228,310.0000000000001,1.560402684563759,-8.859502221975392,0,-10.21599688818696,0.2769239454752056,0.8732069061208915,0,0.2063638146154674,-8.859502221975392,-7.299099537411633,-0.0002779110870879841,-3.026997905534762e-06,-0.0003234163021528589,0.0003785911396579229,-0.000204232568792419,-0.0002506228988534659,-7.329411027293374,330.8657575314442,332.3842554669615,326.4915772267333,-3.955545699152565e-17,4.402961868234489e-14,-2.921335313228301e-16,0,0,0,0.1119812308673044,-9.86098791238302e-06,0.01783544282778317,0.1434983940307005,18.84738142680841,6.045333461261442,
0.01139999999998404,2285,310.0000000000001,1.560402684563759,-8.841417631133424,0,-10.21006070127957,0.2826379777676125,0.8867021674359461,0,0.1993029249425923,-8.841417631133424,-7.281014946569664,-0.000141019211088208,0.0005331014410967677,-0.0006112268172324078,-0.0002122773859129792,0.0003751532685577941,-0.0007184344054701606,-7.291955346353399,330.0997858804154,331.6147684132512,326.4915772267333,7.515536828389874e-16,-1.061141059559328e-13,4.118986649916161e-16,0,0,0,0.1113819785125568,6.309641142897977e-06,0.01775152746780757,0.1464160346806929,18.84313637458796,6.197236137349008,
0.01169999999998331,2343,310.0000000000001,1.560402684563759,-8.863939457702131,0,-10.21569317706366,0.2864582931015383,0.8780161260083872,0,0.1872793002516006,-8.863939457702131,-7.303536773138372,0.0001660424136473195,0.0001715027057123262,-0.001208099349956381,0.0002904379479605502,-0.001006932179354463,0.0009870163837511752,-7.347187100559094,330.8185534240474,332.3368347178053,326.4915772267333,6.632131622245801e-15,1.124473741253538e-13,1.725057429908202e-16,0,0,0,0.1119420256228601,-1.325094378570886e-05,0.01784546858032068,0.149463886512567,18.84180088541446,6.363113914179103,
0.01199999999998258,2400,310.0000000000001,1.560402684563759,-8.865347712503915,0,-10.20426526181016,0.2763665531230038,0.8724971486403748,0,0.190053847542861,-8.865347712503915,-7.304945027940156,-5.92781664691708e-05,9.891008407848629e-05,0.0001157907070837124,0.0001753906101185539,-0.0006389771847404822,0.0001863087772745123,-7.297157305064875,330.7060542394,332.2238192217063,326.4915772267333,-1.538267771892664e-15,4.625351437542399e-14,3.176797639631904e-16,0,0,0,0.1118180589779501,-1.207531127985814e-05,0.01782280264944915,0.1522053663004717,18.84371885928273,6.490682432929209,
0.01229999999998185,2458,310.0000000000001,1.560402684563759,-8.871433811959006,0,-10.20478921167181,0.2647001250442342,0.868886230725846,0,0.1997690439427275,-8.871433811959006,-7.311031127395249,-0.000206362198155466,-0.0005016850378495809,-0.000394957080574963,0.0001551634546391637,-0.0001016102851473429,-0.000200823856611203,-7.366685011207999,331.8586583688566,333.3817131913811,326.4915772267333,-9.581210693502879e-16,1.711872277577693e-14,-1.120600602756451e-15,0,0,0,0.1126313097589054,-9.166830539031834e-06,0.01794724567890625,0.1544188607486026,18.84536316749275,6.653921615365784,
0.01259999999998113,2515,310.0000000000001,1.560402684563759,-8.877471393575881,0,-10.2293395691903,0.2719668673780158,0.8764833643364669,0,0.203417943899933,-8.877471393575881,-7.317068709012122,-0.0002449012315337255,0.0005530944203767164,-0.0002085474219949337,-0.0001828338639247809,0.001056462791474427,-0.0007727384316233177,-7.312102648240187,329.8151558451565,331.328832077442,326.4915772267333,-6.873859414971791e-15,9.004140526504289e-14,7.233978887998805e-16,0,0,0,0.1112375183395372,2.781776576755185e-05,0.0177156635022363,0.1576246492342963,18.84244745609506,6.799867701803193,
0.0128999999999804,2572,310.0000000000001,1.560402684563759,-8.896345483324566,0,-10.21687823777252,0.2624604504035696,0.8655300089075375,0,0.1925422951368517,-8.896345483324566,-7.335942798760807,-0.0004457625235615444,-3.367207472170487e-05,6.256440741116828e-05,-0.0001312601878743236,-0.0003958175129202319,-0.0005659148342513768,-7.356899788836374,331.2516528094944,332.7719217991892,326.4915772267333,-1.305330080720346e-15,8.787464523206266e-14,-1.014982038775606e-16,0,0,0,0.1121486325300613,5.951565425432815e-05,0.01786789525419599,0.1596435972837791,18.83941336431572,6.975400643831905,
0.01319999999997967,2630,310.0000000000001,1.560402684563759,-8.879827695851294,0,-10.22083573833345,0.2690348111076096,0.8886150585495511,0,0.1833581728250002,-8.879827695851294,-7.319425011287535,9.27610559294835e-05,3.654726945822376e-05,0.000356403181110265,-0.0002787016800398062,0.0002423189177609166,-0.0002693235607962137,-7.295085217664583,330.7221406757744,332.2399794862686,326.4915772267333,-4.922456870056526e-16,8.569470004675191e-14,-2.102070379358681e-16,0,0,0,0.1119796764145853,7.309274940651645e-05,0.01782449329004862,0.1619148759220711,18.84035659270306,7.152543834389204,
0.01349999999997894,2688,310.0000000000001,1.560402684563759,-8.856094995041337,0,-10.2199298465366,0.273851783836008,0.8895849795935364,0,0.2003980880657246,-8.856094995041337,-7.295692310477579,0.0006368974606161294,0.000627831460399796,-0.0004311470822291742,-0.000148776471300943,0.0005273162985434336,-0.002005498447731654,-7.254465286427719,328.557126704329,330.0650292516377,326.4915772267333,5.533368928036755e-15,1.931185311341819e-14,-6.309644771495446e-16,0,0,0,0.110674364424765,2.782654334725322e-05,0.01759238237159846,0.1635876227340368,18.83794995383044,7.269344051479137,
0.01379999999997822,2746,310.0000000000001,1.560402684563759,-8.866688482433794,0,-10.22639041812097,0.2887771082052604,0.8881692010641598,0,0.1827556264177577,-8.866688482433794,-7.306285797870037,0.0002309115633440762,-0.0001732032730089042,-0.0007061187420707836,0.0001296758165634158,4.152089292325819e-05,0.0008263365405830512,-7.338914198809974,331.4109948716953,332.9319951567484,326.4915772267333,5.691590756002857e-15,3.05236276451273e-14,5.7149394632548e-16,0,0,0,0.1127159999810241,-1.50296960287691e-05,0.0179066920963339,0.1676061865050503,18.83588000262283,7.44592050933688,
0.01409999999997749,2804,310.0000000000001,1.560402684563759,-8.830702276917073,0,-10.20967300039053,0.2836999669474196,0.9074576394358538,0,0.1878131170901831,-8.830702276917073,-7.270299592353314,-0.0004197556494067874,2.476509431143932e-05,0.0002569787132578654,-1.712804227505703e-05,-0.0005143671227880694,-0.0002947573842303593,-7.27723368506557,331.1545044132837,332.6743275434865,326.4915772267333,-1.366860791596053e-15,-1.458717352831929e-13,3.018850502339353e-16,0,0,0,0.112233768595713,-3.010777530361206e-06,0.01787670750638665,0.1701006905480061,18.8336854525347,7.609375130263946,
