"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,488,310.0000000000001,1.560402684563759,-8.938154488004905,0,-10.31105486909343,0.2878476345571415,0.887864865113927,0,0.1971878814174587,-8.938154488004905,-7.377751803441146,0.0001779456766267571,0.0001970160024531575,-0.001675262567097533,-0.0002879164592126396,0.001115594965491085,-0.0005782193946256037,-7.442494542126669,329.6610399525701,331.1740088748299,326.4915772267333,-2.790857243290976e-15,1.870138056051564e-13,-1.177873608192097e-15,0,0,0,0.1107646927709318,6.822836380670999e-05,0.01771748714709644,0.05774187835881819,19.10779496138498,-0.06911905307800655,
0.0005999999999999547,699,310.0000000000001,1.560402684563759,-8.949127314680968,0,-10.28105148525871,0.2902664026080509,0.8712098206257104,0,0.1704479473439833,-8.949127314680968,-7.388724630117211,0.0002665455628655792,0.0002655785456836759,-0.0009040532686879616,-7.710192328715221e-05,-0.0009340052391159222,0.001616990038932086,-7.407226364316094,329.5111574333982,331.0234384745731,326.4915772267333,3.533620824576292e-15,-3.158283488234481e-13,-5.279554745674465e-16,0,0,0,0.1106701477726576,7.792352549596664e-05,0.01769374599248411,0.0603280589349711,19.04824804132737,0.08733784932364592,
0.0008999999999999092,914,310.0000000000001,1.560402684563759,-8.907921288570256,0,-10.27299185355042,0.288138751146877,0.9073088580440244,0,0.1696229557892595,-8.907921288570256,-7.347518604006496,-0.0002785719092132591,0.0001058794121829862,-0.0008822769945327436,1.003232304374558e-05,-0.0008485622382731531,-0.0003437409648142198,-7.400044230014928,329.6550164351939,331.1679577127109,326.4915772267333,3.080930594562164e-15,-4.968956507275453e-13,-1.60170414931614e-16,0,0,0,0.110814136476385,4.345369748931604e-05,0.01769641070070312,0.06292704566542597,18.94640061114727,0.2571479489753254,
0.001199999999999997,1128,310.0000000000001,1.560402684563759,-8.88894575569025,0,-10.2504609468764,0.2819399681355522,0.8921816953107525,0,0.1873935277398478,-8.88894575569025,-7.328543071126492,-0.0004881799300006936,-0.0001448221534463763,0.0005419105990999086,0.0001029849019921467,-0.001002097663608153,-2.504765827162917e-05,-7.333114429004007,330.9617026945612,332.4806409673613,326.4915772267333,-4.658753823446355e-16,-1.568637572760602e-13,3.249590668123253e-16,0,0,0,0.1118280588065254,4.751551286634061e-05,0.01785847681593676,0.06543122408200923,18.91303520126541,0.4443305511024678,
0.001500000000000179,1338,310.0000000000001,1.560402684563759,-8.926676324734032,0,-10.2522026844548,0.2716469797180373,0.8787684365259392,0,0.1751109434767867,-8.926676324734032,-7.366273640170275,-7.843664705534852e-05,8.818878043417057e-06,0.0006043778597432541,0.0001761975045430121,-0.0001219026880751621,0.000537200791603813,-7.33947007568357,330.7583393920369,332.2763443353873,326.4915772267333,7.66936360557914e-15,5.665659956419524e-14,-5.435999668346026e-16,0,0,0,0.1117726432592323,1.746098171388422e-05,0.0178341524036119,0.0678605839694207,18.88806952776259,0.6228907005974434,
0.001800000000000361,1553,310.0000000000001,1.560402684563759,-8.909437513759443,0,-10.24680900987565,0.2721689344040405,0.8878430864559677,0,0.1773594752561956,-8.909437513759443,-7.349034829195684,-1.281453793402822e-05,-2.626602638129274e-05,-0.0007984707373991367,0.0001144411885978934,7.7669518048743e-05,-0.0004002223775079623,-7.390990445608778,330.661296851316,332.178856420993,326.4915772267333,-3.39737425049437e-15,-5.995288764682238e-14,4.809146967216218e-16,0,0,0,0.1117552836510222,3.38253898805509e-05,0.01783358211637512,0.07070488109618139,18.88209094432792,0.7955561183775278,
0.002100000000000543,1771,310.0000000000001,1.560402684563759,-8.886900344113604,0,-10.24464230852388,0.2845799499862786,0.8939533659783823,0,0.1792086484456127,-8.886900344113604,-7.326497659549845,-2.790567994744984e-05,-6.377916038482056e-05,-0.0008828433021843809,0.0003109350046031595,0.0004438639318262267,-0.0009779679281151994,-7.375451636164984,331.1241191641723,332.6438028422235,326.4915772267333,2.443648231920918e-15,3.688414512936462e-13,7.44823761336957e-16,0,0,0,0.1118124775416767,9.164353483312197e-07,0.01785456173465327,0.07319791693981373,18.87329331231141,0.9940994901619388,
0.002400000000000725,1987,310.0000000000001,1.560402684563759,-8.911876796361829,0,-10.24543241546469,0.2753555262409984,0.8755284240120983,0,0.1826716688497683,-8.911876796361829,-7.351474111798071,0.0005789749544277218,-2.112238983654208e-05,0.0003385733147456012,1.699966124790535e-05,0.001293337462927703,-0.0001534922162962697,-7.306845825821602,329.6415376929625,331.1544171102142,326.4915772267333,-8.680225284251463e-15,7.002194897655408e-14,-5.131565145298184e-17,0,0,0,0.1108716947417971,-1.510723616227589e-05,0.01770859528778208,0.07512593622503075,18.87433370216261,1.191126492110813,
0.002700000000000907,2206,310.0000000000001,1.560402684563759,-8.892447986958285,0,-10.24374616147102,0.2843696375421143,0.8852691556532331,0,0.181659381317387,-8.892447986958285,-7.332045302394525,-0.0004139300758541979,0.000124819519107525,0.001020439670299737,-4.22349838864478e-05,0.0002809873922375143,0.0004184722830019798,-7.295231481591141,331.4690902178783,332.9903571296745,326.4915772267333,-6.148676036793821e-15,1.844295157483768e-13,2.703127909425223e-16,0,0,0,0.1121490675719834,2.746418719839694e-05,0.01790798861519241,0.07703480584646115,18.87114350402834,1.385092661423671,
0.003000000000001089,2422,310.0000000000001,1.560402684563759,-8.931085112074639,0,-10.24666538579855,0.2791575132385907,0.8677705428283974,0,0.1686522176569218,-8.931085112074639,-7.370682427510879,-1.372831436316867e-05,-7.246989796371115e-05,-0.00117337053488082,0.0002061925942618696,0.0008391656681485283,-0.0001709599845930843,-7.43396854877679,331.1595791652674,332.6794255858697,326.4915772267333,-3.894014988276858e-15,-1.325283611247183e-13,-2.012452547112256e-16,0,0,0,0.1119501020386583,6.080098530964883e-05,0.01788049780121189,0.07976648538289643,18.85294493829356,1.538833366454808,
0.00330000000000127,2634,310.0000000000001,1.560402684563759,-8.902014932892527,0,-10.24190890179867,0.2835139101478847,0.8769750644845113,0,0.179404994273751,-8.902014932892527,-7.341612248328768,0.0001861480543849472,2.382294995388936e-06,-8.051002199219084e-05,8.033821004503475e-05,0.0009062979120339179,2.041660396854768e-05,-7.336185396652456,331.1427506380146,332.6625198246238,326.4915772267333,1.529477670338992e-15,-3.166194579632786e-14,-4.631971482775009e-17,0,0,0,0.1118561560913979,5.046176775447804e-05,0.01785929157868773,0.08148887348934587,18.8388653851415,1.687358820297135,
0.003600000000001452,2854,310.0000000000001,1.560402684563759,-8.910155052821136,0,-10.23458426280866,0.2815005796884041,0.8669559144637795,0,0.1759727158353415,-8.910155052821136,-7.349752368257378,-0.0003191397525472412,-0.0001532782430198145,-0.001231188895336473,-9.963844638414518e-05,0.0005085614318751362,0.0002382352713832159,-7.435763798010779,331.9612643575576,333.4847900870091,326.4915772267333,1.758020310734473e-15,1.381716063221759e-13,5.072163287142508e-16,0,0,0,0.1123543778089201,2.597062666473612e-05,0.0179548208198577,0.08351282008128608,18.83156713899348,1.832343835822044,
0.003900000000001634,3073,310.0000000000001,1.560402684563759,-8.854901195795344,0,-10.21402844010397,0.2800475198001442,0.8820674975436374,0,0.1970122269648393,-8.854901195795344,-7.294498511231586,-0.0004797691281969063,-0.000467210177093,-0.0007537868845998247,-0.0002015246550159059,-0.0007694020691752363,-4.379179031039627e-05,-7.380839595257296,332.874450264044,334.4021670313493,326.4915772267333,-2.465623485805099e-15,7.17975494903959e-14,-1.528996961660275e-16,0,0,0,0.113120362942524,5.072399032677102e-05,0.0180528868024038,0.0856746550224021,18.82950570026167,2.020852372774346,
0.0042000000000015,3289,310.0000000000001,1.560402684563759,-8.88640172775759,0,-10.22262816507424,0.2865662461369006,0.8732902991060737,0,0.17636989207367,-8.88640172775759,-7.32599904319383,-3.159139237534002e-05,-0.0002654975784146743,-0.0002883698448367773,-0.0002893900756678381,-0.0009093406854430205,-0.0006078599747973292,-7.35538531093128,330.9924299607148,332.5115092553291,326.4915772267333,-2.342562064053686e-15,1.888201714744361e-13,-5.121607608381915e-16,0,0,0,0.1116788817866182,2.496189633966904e-05,0.01784047217590791,0.08918939972993575,18.82943938083061,2.176724480552389,
0.004500000000000772,3510,310.0000000000001,1.560402684563759,-8.874622206196788,0,-10.21482749696509,0.276644973958773,0.8890866952567086,0,0.1744736215528187,-8.874622206196788,-7.314219521633031,1.995482490677392e-05,-0.0001660205587760819,-0.0003871597211089199,-0.000202022801683386,0.001146652193967381,-0.0002223825544994794,-7.341043200039864,331.3582215950271,332.8789796787852,326.4915772267333,1.705279701412439e-15,1.93061395474083e-13,-5.404882365482685e-16,0,0,0,0.1120176892564405,5.30463061031609e-05,0.01788887341610554,0.09178650840639302,18.83325344861431,2.316505424060675,
0.004800000000000046,3725,310.0000000000001,1.560402684563759,-8.908651410772723,0,-10.23591988937633,0.2654096642004782,0.8849319802710284,0,0.1769268341321035,-8.908651410772723,-7.348248726208966,0.0002369685539976891,0.000308224718451481,-0.000447674757623567,-2.481352936222638e-05,-0.0004387615824782065,-0.001014838316280196,-7.343388397855694,329.8247838427039,331.3385042623694,326.4915772267333,5.27406093220342e-15,3.531862804265557e-14,1.11318395457054e-15,0,0,0,0.1110983639288063,3.32989656570098e-05,0.01773420036284267,0.09396322387626617,18.83807527662391,2.493781493047698,
0.005099999999999318,3947,310.0000000000001,1.560402684563759,-8.871170399289792,0,-10.21496722221512,0.2874920743829617,0.8861407832239039,0,0.1701639653184653,-8.871170399289792,-7.310767714726032,-0.0006726959857158157,-0.0002446794163344054,-0.001352961778638132,3.348370960427293e-05,6.263917512455716e-05,8.284906942396668e-05,-7.425378334101128,331.9412840302337,333.4647180606079,326.4915772267333,-2.197525388418092e-15,1.713366594841818e-13,-7.948518002576625e-16,0,0,0,0.1124837439869804,9.471086037797666e-06,0.01795066471701237,0.09683186361641094,18.83559879116057,2.647911144718776,
0.00539999999999859,4166,310.0000000000001,1.560402684563759,-8.868546912625565,0,-10.21766520234119,0.2874269328062014,0.8865262167658484,0,0.1751651401435814,-8.868546912625565,-7.308144228061805,-0.0002235585260889046,-0.0002034116193563904,-0.001148065443269561,-0.0002839204758613274,-0.001552828516513704,6.977642061017817e-05,-7.387526232275251,331.6728058362736,333.1950076944619,326.4915772267333,2.417277927259901e-16,-1.439994436522607e-13,-1.394741894961608e-16,0,0,0,0.1124102120051427,-5.254438703164964e-06,0.01791821196688894,0.09928996368228722,18.82964031380411,2.847011583619431,
0.005699999999997862,4383,310.0000000000001,1.560402684563759,-8.831227076537013,0,-10.21624104781895,0.2879364250268348,0.9000121832429391,0,0.1970653630121632,-8.831227076537013,-7.270824391973253,0.000148898294051808,0.0003643177660612611,-0.001128060971387372,-0.0001636857199424934,0.001226432080168639,-1.782876541520968e-05,-7.301654566639423,330.8256859997087,332.3440000281851,326.4915772267333,-9.185656123587624e-16,-2.267450646277555e-13,-1.03153215185713e-15,0,0,0,0.1118157469310079,-3.03031060579968e-06,0.01782280289215613,0.1018914910257777,18.83014158971588,3.027092900328944,
0.005999999999997135,4600,310.0000000000001,1.560402684563759,-8.897928554308869,0,-10.22639744713474,0.2722988849138971,0.8695613336516242,0,0.1866086742603453,-8.897928554308869,-7.337525869745112,0.0006504048312949521,0.000160206293341105,0.0002197914080930561,-0.0003064899502320378,-0.0004626366134872257,-0.0003289945958317414,-7.286215661329687,329.6798858994683,331.1929413146047,326.4915772267333,-2.632635415324874e-15,-2.871286672507078e-14,1.408270410634056e-15,0,0,0,0.1108688203189702,-1.370803971296001e-05,0.01769716120942283,0.1052292725667772,18.83466893490779,3.187449183451404,
0.006299999999996407,4814,310.0000000000001,1.560402684563759,-8.877877376330284,0,-10.20638390740076,0.2713246877670046,0.8668754743685628,0,0.1903063689349117,-8.877877376330284,-7.317474691766525,0.0002103883478814364,-0.0009531322602359223,-0.000130175883327069,-0.0003130631092696266,0.0002936852660552487,-0.001209000182604579,-7.36143814663878,331.5528432079581,333.074494501457,326.4915772267333,2.760091887853123e-15,2.741193169512728e-14,5.114740341543108e-16,0,0,0,0.1123043615629743,-2.039472115761526e-05,0.01792274119710423,0.1079905603550522,18.83296336678806,3.358153133600373,
0.00659999999999568,5032,310.0000000000001,1.560402684563759,-8.860041872984873,0,-10.21354583820676,0.2750332150515575,0.8963058978740611,0,0.1821648522962643,-8.860041872984873,-7.299639188421115,2.295199170004494e-05,-0.000737780979398869,-2.939885708711662e-05,-0.0003971583405065989,0.0001654883139019209,0.0003157275043716283,-7.337128001881768,331.582735974794,333.1045244602012,326.4915772267333,2.755696837076287e-15,1.068304992325571e-13,2.289203400716159e-16,0,0,0,0.1122900114055719,3.957849371174844e-05,0.01792298788245379,0.1094503545409769,18.8298754866448,3.525460631474334,
0.006899999999994952,5253,310.0000000000001,1.560402684563759,-8.87727664484818,0,-10.21123437363842,0.2801275366170234,0.8679199390372457,0,0.1859102531359671,-8.87727664484818,-7.316873960284421,0.0005171851823784008,0.0001749746203765778,-0.002042581336872498,2.994747075758316e-05,-5.891396788608842e-06,0.0001169684951322011,-7.384362340440904,330.2735887222029,331.7893689176751,326.4915772267333,-1.098762694209046e-16,-3.436446251900444e-13,-2.202332475205256e-15,0,0,0,0.1114489721469772,-3.472547000555978e-05,0.01777230147899609,0.1110690207012814,18.8231861242804,3.687829560526509,
0.007199999999994224,5478,310.0000000000001,1.560402684563759,-8.894083800571368,0,-10.21037447705022,0.2784596226584298,0.8684511993455328,0,0.1693798544748924,-8.894083800571368,-7.333681116007609,-0.0002695421842211772,-0.0005095787064407685,0.0002641261686793054,-0.0002483050346279654,0.001792489720050874,0.0002533879473339665,-7.359618656428623,331.5561034139525,333.0777696700614,326.4915772267333,-8.346201425211912e-15,6.974066572683656e-14,-2.035183200348705e-15,0,0,0,0.1122833338161547,-5.199216466211968e-05,0.01790598968923012,0.1135510897582812,18.81522374302637,3.842073729616559,
0.007499999999993497,5701,310.0000000000001,1.560402684563759,-8.853878473144544,0,-10.21016138270801,0.2823064695794972,0.8872923581564652,0,0.1866840818275035,-8.853878473144544,-7.293475788580785,0.0003175063652437107,0.000195946351662246,0.0004492030556338821,-7.430011870161073e-06,0.0004196175725498814,-0.00028254610092442,-7.245404271729636,330.1432512911482,331.658433307099,326.4915772267333,-7.295784289548064e-16,-3.358697803658211e-14,-1.993430217968761e-15,0,0,0,0.1113988652641744,-4.441380257742879e-05,0.01775806107615389,0.1163468928607204,18.80815718726368,4.040943428978081,
0.007799999999992769,5920,310.0000000000001,1.560402684563759,-8.843937025055265,0,-10.20041924390877,0.2796984628231244,0.8926428671965051,0,0.1841408888338746,-8.843937025055265,-7.283534340491505,0.0001224282426262794,1.995150484262337e-05,2.122843066732187e-05,-0.0002417331385751983,0.0008323563249696574,-3.179896465552105e-06,-7.275335730503045,330.7208915059753,332.2387245834329,326.4915772267333,5.177369815113024e-15,-1.854184021731649e-13,3.263668565142807e-15,0,0,0,0.1117607610850328,-8.173466053109094e-05,0.01782104227393693,0.1184851884354589,18.80635810028861,4.200757300881986,
0.008099999999992042,6141,310.0000000000001,1.560402684563759,-8.850940637554803,0,-10.21015538837441,0.2859588532031485,0.8924812628699917,0,0.1807746347464683,-8.850940637554803,-7.290537952991045,0.000111434177664499,4.807086529162498e-05,-0.0007768862835728342,0.0002486657023263252,-0.00117730165982186,0.001416241879692117,-7.321593082304731,331.3477127368427,332.8684225905265,326.4915772267333,1.898661935593231e-15,-3.223286289223888e-13,2.216067008882869e-16,0,0,0,0.1122522092183601,-7.853626707854751e-05,0.01790505431136608,0.1212107387802746,18.79912702458449,4.360999381910072,
0.008399999999991314,6362,310.0000000000001,1.560402684563759,-8.881679250954722,0,-10.2138210983205,0.2721110160393546,0.8885941959813395,0,0.1714366353450843,-8.881679250954722,-7.321276566390964,-0.0008601880960931567,0.0002242147482606717,-0.0008179042395742512,-0.0001123478143953208,-0.001345748323178086,-6.106170950896436e-06,-7.394430725276725,331.3977919141184,332.9187316046037,326.4915772267333,-3.872039734392678e-15,-7.732652336765582e-14,-1.090590646670866e-15,0,0,0,0.1122701234807251,-6.874094366796604e-05,0.01789863838540237,0.1234508475452809,18.79408199117688,4.51604941226503,
0.008699999999990587,6583,310.0000000000001,1.560402684563759,-8.87186512387186,0,-10.21615970045597,0.2756423710239212,0.8727342105879529,0,0.1959179949722402,-8.87186512387186,-7.311462439308102,0.0002910685976828119,0.0004599899735316393,-0.001974178321990778,4.102831641677809e-05,-0.0002640947242497099,-0.0011497089825861,-7.372468334477452,329.9479490149381,331.4622346972674,326.4915772267333,-7.625413097810779e-15,1.695786391734473e-13,-4.978081731450858e-16,0,0,0,0.1113304124718829,-6.554892149292582e-05,0.01774538461246324,0.1258263194036955,18.78886397548692,4.683856029081323,
0.008999999999989858,6803,310.0000000000001,1.560402684563759,-8.851266662294277,0,-10.21512349839958,0.292393660725869,0.8792306046656443,0,0.1922325707137871,-8.851266662294277,-7.290863977730517,0.0002452831955803934,-0.0004119803776224029,-0.001491318391236029,-0.0002418193876290035,-0.0004255085552279579,-0.001153125192707706,-7.373640045470291,330.105008458032,331.6200149597105,326.4915772267333,2.360142267161031e-15,1.821396942936451e-13,-4.170285133202046e-15,0,0,0,0.1114028482036434,-4.037718897156198e-05,0.01774727701244433,0.1285957171647186,18.78775005400331,4.885610642902947,
0.009299999999989131,7027,310.0000000000001,1.560402684563759,-8.868532527065446,0,-10.20918749410531,0.2850279567077909,0.8729646479162012,0,0.1826623624158713,-8.868532527065446,-7.308129842501687,0.0005894863131508239,-0.0001474919626605767,-0.001640074423162842,-0.0003829646618422497,0.0008305689647222153,0.0007290181914360724,-7.36809759520138,330.5293162333237,332.0462700821244,326.4915772267333,2.267846200847471e-15,-1.599446878706224e-13,1.801421437155731e-15,0,0,0,0.1114864608634672,-2.26638554876668e-05,0.01779006558057116,0.1310139021140962,18.7882590742269,5.040906236908997,
0.009599999999988404,7253,310.0000000000001,1.560402684563759,-8.86489313211313,0,-10.22074187459797,0.2905201934696287,0.889810682894479,0,0.1755178661207332,-8.86489313211313,-7.30449044754937,0.0003265192753350627,0.0001628280402830921,-0.0009678783897752091,-0.0002116661620449641,-0.001575099680481096,0.0001309166832046143,-7.328495808219251,330.8971800220603,332.4158221700928,326.4915772267333,4.452186436935054e-15,1.823682369340406e-13,1.795721605679521e-15,0,0,0,0.1119083876381602,-4.979669728770322e-05,0.01784864017057115,0.1335296511137105,18.7900669925302,5.189790677798829,
0.009899999999987676,7475,310.0000000000001,1.560402684563759,-8.871881632135933,0,-10.20908541753184,0.2701756454851972,0.8725263893258062,0,0.1945017505849062,-8.871881632135933,-7.311478947572175,0.0003051481842858963,0.0005089778996310816,0.0001516367579713967,-0.0002661500719044173,0.0002881994886549417,0.0006843298475101738,-7.263469930287208,329.3974121602143,330.9091711710532,326.4915772267333,-2.24587094696329e-15,2.442285766180099e-13,1.818040222905642e-15,0,0,0,0.1107679939064819,-8.81088477360517e-05,0.0176666354305779,0.1355001683428585,18.78815632029027,5.351051557646451,
0.01019999999998695,7698,310.0000000000001,1.560402684563759,-8.895644739392786,0,-10.21422301939793,0.2692648984439404,0.8775992359747079,0,0.1717141455864916,-8.895644739392786,-7.335242054829027,0.0001869024381754197,-0.0006016321915287486,-0.0008910438645130283,-4.780935507080146e-05,-9.321326461091886e-05,0.0001698980772217509,-7.400942691693281,331.3941711611367,332.9150942342924,326.4915772267333,-1.709674752189275e-15,-9.488035617033953e-14,2.025843717447928e-16,0,0,0,0.1122094265949278,-4.939601601817776e-05,0.01788829654956146,0.1380421097128298,18.78763528038236,5.513214004990441,
0.01049999999998622,7923,310.0000000000001,1.560402684563759,-8.872613086692835,0,-10.22555458044446,0.2795211991594739,0.8914399236755437,0,0.1819803709166135,-8.872613086692835,-7.312210402129075,0.000421263558239368,0.0002131196647994267,-0.001462110610606757,7.346301118636989e-06,0.0007024196423379529,-9.752148499436145e-05,-7.353344916326059,329.3468729512442,330.8584000139816,326.4915772267333,-2.491993790466116e-15,-1.756086488392666e-13,1.494866645471407e-15,0,0,0,0.1108470394040761,-5.414930595582429e-05,0.01767619138283432,0.1406382576148199,18.78662278122472,5.705256577044325,
0.01079999999998549,8145,310.0000000000001,1.560402684563759,-8.859582280887231,0,-10.20933861213889,0.2877640469016407,0.8618300588600336,0,0.2001622254899845,-8.859582280887231,-7.299179596323473,7.278430170213112e-05,-0.0003353665414453063,-0.001623899189790957,-0.0001940192325272904,-0.000149668411004463,-0.0003108200792288708,-7.393725475278669,330.741776862495,332.2597057926394,326.4915772267333,1.797575767725999e-15,-3.860041245771915e-13,-2.935344537579466e-15,0,0,0,0.1118073479341975,-6.785266673772253e-05,0.01782332646581981,0.1435809116648388,18.78394690167946,5.878957840075595,
0.01109999999998477,8366,310.0000000000001,1.560402684563759,-8.846526258980292,0,-10.21692727722177,0.2951033880037167,0.8851113333194279,0,0.1901862969183287,-8.846526258980292,-7.286123574416534,0.000217559089291404,0.0003774708891144777,-0.001621597063781121,0.0004537829078552764,-0.0003113209213503167,-0.000399563213974348,-7.337086929327367,329.1769051671927,330.6876521681554,326.4915772267333,-7.313364492655409e-15,5.51578872492941e-15,-7.884995784317666e-16,0,0,0,0.1107203208300431,-4.666906226723156e-05,0.01765766301415627,0.1464469768697329,18.78764905286207,6.058215520652122,
0.01139999999998404,8579,310.0000000000001,1.560402684563759,-8.863627761350054,0,-10.22281687274859,0.2858532490424764,0.8883220756233091,0,0.1850137867327475,-8.863627761350054,-7.303225076786296,3.769324813423329e-05,0.0001181310572767497,-0.0005204240077728317,0.0002277798321495813,-0.0009935441610604953,-0.0006438478561935207,-7.321546281764737,331.179070225973,332.6990061001834,326.4915772267333,4.821370702189293e-15,1.144998628381362e-13,-8.007233134048422e-16,0,0,0,0.1121081131213383,-4.741188704735535e-05,0.01787304709970675,0.148851164519813,18.78928056222512,6.197767712679125,
0.01169999999998331,8793,310.0000000000001,1.560402684563759,-8.882312252060904,0,-10.20863514706382,0.2786852473901693,0.8670599702323569,0,0.1805776773803856,-8.882312252060904,-7.321909567497145,-9.045450198263513e-05,0.000800411141009249,-0.0007990796226932686,6.101574231602042e-05,-0.0006905754478068085,-0.0002269032829001414,-7.326362246706864,330.2249368537451,331.7404937630037,326.4915772267333,2.43046307959041e-15,2.068926202687865e-13,1.087775067266955e-16,0,0,0,0.1115292301710289,-6.197892171238786e-05,0.01777747103618063,0.1514661213430063,18.78998807397107,6.366506615986135,
0.01199999999998258,9011,310.0000000000001,1.560402684563759,-8.855777534745709,0,-10.21496854640598,0.2824199338795896,0.8915380342835271,0,0.1852330434971591,-8.855777534745709,-7.295374850181949,-0.000137888343457022,0.0001553963584601231,-0.0009130365893652702,6.455195134334397e-05,0.000506131942513809,0.000226659978059345,-7.340208869895208,330.565964438436,332.0830864830147,326.4915772267333,-1.195453811299442e-15,-3.368894321460472e-13,-1.207265510262189e-15,0,0,0,0.1117346799755432,-3.366275207423664e-05,0.01781452301400453,0.1534434310894347,18.79148674682147,6.521546107659108,
0.01229999999998185,9229,310.0000000000001,1.560402684563759,-8.867873375398375,0,-10.21300676901033,0.27386227302604,0.9024464333141383,0,0.1688246872717829,-8.867873375398375,-7.307470690834617,0.0002629838611458458,0.0003374126532413987,-0.002088016463815669,0.0004588808588012505,-0.0001160020223660124,5.758979543185695e-05,-7.381877728366095,330.4114056875481,331.9278183896251,326.4915772267333,-1.837131224717525e-15,1.578965942086167e-13,-1.854230719146153e-15,0,0,0,0.1115062611158606,-3.633131856715615e-05,0.01778708105005046,0.1563264954544941,18.79376266093077,6.6752110352298,
0.01259999999998113,9442,310.0000000000001,1.560402684563759,-8.843666774608822,0,-10.21207505994436,0.2746571379170674,0.8861015281898338,0,0.2076496192286365,-8.843666774608822,-7.283264090045063,-0.0001259796935257688,0.000304341932323478,0.0009527483663170431,3.191818476514538e-05,-0.0008251203791539857,-0.0006411507064870022,-7.226887742031634,329.829846898353,331.3435905547507,326.4915772267333,-2.799647344844649e-15,4.115525547429402e-14,8.536012680636525e-17,0,0,0,0.1113049350776823,-2.040842253858221e-05,0.01773699621981327,0.1581668801701906,18.7971458839166,6.807395805329578,
0.0128999999999804,9662,310.0000000000001,1.560402684563759,-8.871249642586523,0,-10.21139994235306,0.2730717974633631,0.9004987634746874,0,0.1665797388284841,-8.871249642586523,-7.310846958022765,-0.0004544107759962165,0.0003045665852753983,-2.81121455435207e-05,-0.0001288123373457172,0.0006104443791147272,-7.241661694126657e-05,-7.319753822879411,330.5215068494854,332.0384248573673,326.4915772267333,-3.691842652542394e-15,-2.084792335992244e-13,6.044568271517514e-16,0,0,0,0.1117662151172605,1.398506561171874e-06,0.01782404564853214,0.1599813717118205,18.79927216103013,6.968800781779876,
0.01319999999997967,9882,310.0000000000001,1.560402684563759,-8.859025278141473,0,-10.20619071861984,0.2823888424966908,0.8814217011291291,0,0.1833548968525436,-8.859025278141473,-7.298622593577713,0.0001510730315820667,-8.828636638382396e-05,-0.001041400432874782,7.117763897039116e-05,-0.0001265105709561803,-0.0007113540406958703,-7.347715915335447,330.9021348912436,332.4207997794915,326.4915772267333,2.373327419491539e-16,9.273557139124347e-15,2.346579415154388e-15,0,0,0,0.1121747463101138,-6.429810352233353e-06,0.01785972946359767,0.1626854057275768,18.79584482108408,7.1559949947771,
0.01349999999997894,10101,310.0000000000001,1.560402684563759,-8.853734663695962,0,-10.20910944328581,0.2579946086992491,0.9031754023343598,0,0.1942047685562407,-8.853734663695962,-7.293331979132202,0.0003548423053693084,2.840701544544506e-05,0.00118457076480963,-3.163349619686617e-05,-0.000689768595958524,0.0005562781986068824,-7.214975121361993,330.2816264065254,331.7974434906973,326.4915772267333,-4.219248745762736e-16,1.276278795085459e-13,-2.655984122576816e-15,0,0,0,0.1115739586553369,-3.172017726468551e-05,0.01777270244030751,0.1646295062968693,18.79066992648678,7.354318123921291,
0.01379999999997822,10319,310.0000000000001,1.560402684563759,-8.894400395269678,0,-10.21264857776785,0.2771425315775307,0.8570746079868615,0,0.1840310429337762,-8.894400395269678,-7.333997710705919,0.0002654795395652772,0.0003942784023265908,-0.001011660734525133,-0.0002104975675906121,-0.0001562530607993601,-0.000655421933761783,-7.351571940654607,330.1572330923389,331.6724792773263,326.4915772267333,-2.197525388418092e-15,-7.022851636306538e-14,-1.566955779111779e-15,0,0,0,0.1115818159625032,-5.271983442520502e-05,0.01775906275859795,0.1675700867793255,18.78863234396073,7.489934915062012,
0.01409999999997749,10539,310.0000000000001,1.560402684563759,-8.86810288681119,0,-10.20054179888837,0.2670246855154644,0.8882284282005842,0,0.177185798361133,-8.86810288681119,-7.30770020224743,-0.0001910700905111192,-0.0004192481189930163,0.0003875101702769328,0.0001825676864495783,-0.0002064868533033313,-0.0004703746447709005,-7.318869143821525,330.776465153326,332.294553284284,326.4915772267333,-6.873859414971791e-15,-7.049221940967555e-14,-5.50514446132926e-16,0,0,0,0.1119327252953134,-6.512989253219502e-05,0.01782647141803069,0.1701829337901349,18.78863860538421,7.634835463335546,
