"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,382,310.0000000000001,1.560402684563759,-9.092841246337231,0,-10.31134455442356,0.275577266673569,0.8032518260281136,0,0.1396742153846517,-9.092841246337231,-7.532438561773473,-9.363934466328961e-05,-0.0001308428820636868,-0.002216324503003874,8.600292966191378e-05,0.0003228521041964523,-0.001015340036239551,-7.654583885744427,330.4956498484729,332.0124491864682,326.4915772267333,3.603941637005671e-15,-3.47516664924437e-14,3.528401701778799e-16,0,0,0,0.111158797709381,0.0001177154102467711,0.01779604185517017,0.05530234362304826,18.90470805424266,-0.16553379999982,
0.0005999999999999547,553,310.0000000000001,1.560402684563759,-9.036647478217718,0,-10.27693785913612,0.2654495763767048,0.8507337478762967,0,0.1241070566654007,-9.036647478217718,-7.47624479365396,0.0001016826036528233,-0.000457467700309455,0.0009205914637227657,-0.0001545406035403277,0.0001468196491123356,-0.0003717667490814122,-7.447874254346007,331.1143664878865,332.63400540634,326.4915772267333,3.748978312641265e-15,4.879385372443531e-14,2.412470840472736e-16,0,0,0,0.1117253083534213,0.0001283806626831701,0.01787636038615134,0.05703488280376155,18.82772844479323,-0.02288945339537941,
0.0008999999999999092,720,310.0000000000001,1.560402684563759,-9.031140172118191,0,-10.26743870017536,0.2705625448803161,0.8282648576582582,0,0.1374711255185936,-9.031140172118191,-7.470737487554431,-0.0003250228292261772,-0.0007278087146621574,-0.0005973847863122447,0.0003499700890147422,-0.0003988125644872095,0.0006162640124250531,-7.554216229043217,332.2856045194267,333.8106187978042,326.4915772267333,-3.937965496045221e-15,-9.170273445868696e-14,7.400510108839865e-16,0,0,0,0.1125276364667542,0.0001242163324245417,0.0179929571653708,0.05934354728252235,18.78773395616436,0.05637660982451802,
0.001199999999999997,889,310.0000000000001,1.560402684563759,-9.034374228357512,0,-10.25776693463062,0.2649465803009822,0.8214599959313227,0,0.1369861300408047,-9.034374228357512,-7.473971543793754,0.0001121943844274076,-0.0002998208480511874,0.001195787399104757,0.0001654321278891439,-0.0005792602470080242,0.0001256370200343772,-7.423310005938993,331.1831803970761,332.7031351347924,326.4915772267333,7.383685305084788e-16,9.495946708432257e-14,-9.616920481064675e-16,0,0,0,0.1116669332024698,0.0001336292495160261,0.01786144440449841,0.06206928768562731,18.76943406833837,0.1574301573823337,
0.001500000000000179,1060,310.0000000000001,1.560402684563759,-9.032273554691436,0,-10.26195880197874,0.2679250624112859,0.8285694810982593,0,0.1331907037777616,-9.032273554691436,-7.471870870127677,-0.0001973841647629192,-6.617729393810647e-05,0.0006973419922429547,0.0001700652062853384,-0.0011468033082265,4.859616110613896e-05,-7.450154009482019,330.5654907362767,332.0826106068205,326.4915772267333,2.654610669209055e-15,3.858502978000022e-13,1.252623807732506e-15,0,0,0,0.1112459116820402,0.0001320905839646977,0.0177994746850939,0.06419287487173175,18.75720386905969,0.2445871241695461,
0.001800000000000361,1230,310.0000000000001,1.560402684563759,-9.024694115674004,0,-10.24497384565484,0.2532134915531923,0.8231943391618018,0,0.1438718992658411,-9.024694115674004,-7.464291431110244,-0.0002255855429056401,2.948492778421988e-05,0.001616401611286125,2.869338498584504e-05,0.0003626567368263024,0.0002527657426679162,-7.393078472699988,330.8135873649388,332.3318458671175,326.4915772267333,-1.05920723721752e-15,1.352752678602409e-13,1.315287617636616e-15,0,0,0,0.1114585799528637,0.0001387382436830307,0.01783652684273879,0.0662897098059541,18.76763881879139,0.3371509715499884,
0.002100000000000543,1402,310.0000000000001,1.560402684563759,-9.023021405289747,0,-10.2501107757175,0.2578350834980467,0.8392416335048595,0,0.1300126534248505,-9.023021405289747,-7.462618720725988,-1.13004948806467e-05,-5.916009104736414e-06,-0.0008646732845263327,0.0002170629646691163,-0.0003304510394664478,0.001037053649971741,-7.506806661823582,330.7034661785316,332.2212192830057,326.4915772267333,4.632383518785337e-15,-8.60331189565683e-14,1.541564059975291e-15,0,0,0,0.1115023558122145,0.0001288715277913701,0.01781926697067174,0.06868316977357419,18.79919009334447,0.4560845084299679,
0.002400000000000725,1573,310.0000000000001,1.560402684563759,-9.019945288930845,0,-10.25338654855137,0.2592900976336818,0.8340683743686181,0,0.1400827876182228,-9.019945288930845,-7.459542604367085,0.0004119117051310791,0.0004793059325553339,-0.0007281012198348991,0.0004219896972757609,-0.0003139566205939325,0.0004149172442646529,-7.451458127452287,328.9055072932732,330.4150087222766,326.4915772267333,-4.649963721892682e-15,1.17699459803673e-14,-1.842316011180824e-16,0,0,0,0.1103246847232012,0.000125963241360711,0.0176266939722965,0.07031132712081252,18.8306592509223,0.5530790183449442,
0.002700000000000907,1743,310.0000000000001,1.560402684563759,-9.038253991329372,0,-10.25465388769776,0.262715175113722,0.8224851523515645,0,0.1311995689030986,-9.038253991329372,-7.477851306765613,-2.695175732115251e-05,0.0003384725471795213,-0.001778068587637779,0.0001719069712192566,0.0001847833611826212,-0.0002747984605414635,-7.551315253711935,330.6610484085355,332.1786068379938,326.4915772267333,-6.882649516525463e-15,-1.260544513304386e-13,-1.275114106629598e-15,0,0,0,0.1114468732050926,0.0001083587344088113,0.01779681539443877,0.07256870412621419,18.83893337530943,0.6447211493994025,
0.003000000000001089,1915,310.0000000000001,1.560402684563759,-9.004285219375715,0,-10.23387421439541,0.2733143492752542,0.8278516478775123,0,0.128422997866926,-9.004285219375715,-7.443882534811957,-0.0001182203919471396,-5.051736917258307e-05,-0.0001142466828974089,0.0001846734722900246,0.0001287547681917665,-0.0002240646169424524,-7.458055277263805,330.6280433254214,332.1454502790942,326.4915772267333,-7.955041906073492e-16,1.143768014163848e-13,-5.573473766375385e-16,0,0,0,0.1114274040044061,0.0001123903460910105,0.01780206441994716,0.07502098067936239,18.8371104058491,0.7304217325840252,
0.00330000000000127,2086,310.0000000000001,1.560402684563759,-8.997732438167223,0,-10.23474097783265,0.2676207293205489,0.8314494242661632,0,0.1379383860787106,-8.997732438167223,-7.437329753603463,0.0008206198582576424,0.0003042568482710587,9.123529974172426e-05,0.0001639520823913186,-0.0003360507890218173,0.0002214630982778326,-7.37722248090849,328.4511175744418,329.9585335961914,326.4915772267333,-3.39737425049437e-15,-4.003891257697763e-15,-1.097779816642742e-15,0,0,0,0.1101302902977424,0.0001217798476268719,0.01756994656081382,0.07689972187163512,18.83752448241873,0.8201116802150517,
0.003600000000001452,2259,310.0000000000001,1.560402684563759,-8.992726789091806,0,-10.23338558885877,0.2714228217517656,0.8250601142303581,0,0.1441758637848403,-8.992726789091806,-7.432324104528047,0.0004404211154909687,0.000323051352865845,-3.620561495033451e-05,0.000676754955619872,-8.317480699395641e-05,0.001363706362395513,-7.396119651733566,329.63105269893,331.143883995636,326.4915772267333,-2.922708766596062e-15,1.003829597429384e-13,9.309953653370022e-16,0,0,0,0.1109855685798908,0.0001095947597327124,0.01769974265425497,0.07942498752945466,18.84336971842654,0.9529110832486856,
0.003900000000001634,2433,310.0000000000001,1.560402684563759,-9.014869374147645,0,-10.24035335807593,0.2672445601970757,0.8180312958017352,0,0.1402081279294707,-9.014869374147645,-7.454466689583886,-8.991251093978515e-05,-4.996372124398882e-05,-0.0002904555597882239,0.0002887229936821543,0.0003215606841890027,7.361109228861566e-05,-7.475948577601132,330.0870822156862,331.6020064454462,326.4915772267333,-3.529225773799455e-15,1.821265091413146e-13,2.027860977081828e-16,0,0,0,0.1113758821961341,8.788892602624158e-05,0.01775227078949057,0.08144154895033991,18.84406188158211,1.065714093378345,
0.0042000000000015,2603,310.0000000000001,1.560402684563759,-9.006408658777607,0,-10.2206864409345,0.2637150312275199,0.8090260244996933,0,0.1415367264296848,-9.006408658777607,-7.446005974213849,-0.0001873099220674979,0.0002313836824008366,5.315493568885689e-05,0.0004118660248167315,-6.607309045521621e-05,0.0003615144370109987,-7.441149579632516,330.1822881948056,331.6976493693958,326.4915772267333,-1.441576654802268e-15,-1.311439201300149e-13,2.461365780365039e-15,0,0,0,0.111314743730808,0.0001039782102828899,0.0177458909805743,0.08393590518608049,18.83995313203749,1.13565236367938,
0.004500000000000772,2774,310.0000000000001,1.560402684563759,-9.008017594429903,0,-10.22344103627854,0.2678488941915442,0.8136559250605919,0,0.1339186225965018,-9.008017594429903,-7.447614909866145,8.159964169884881e-07,-0.0003868652084221098,-0.001282402060228279,0.000246155632629317,-8.561094803522063e-05,-0.001007019510219908,-7.531395213035299,331.0611510386622,332.5805457264918,326.4915772267333,8.328621222104567e-15,5.248130132620087e-14,-5.747902344081072e-17,0,0,0,0.1120173749674904,0.0001250241451589081,0.01784451778198966,0.08603139450642976,18.84482176075857,1.251959215445081,
0.004800000000000046,2944,310.0000000000001,1.560402684563759,-8.994833326235018,0,-10.21704090993175,0.2666146521581816,0.8138557152459058,0,0.1417372162926416,-8.994833326235018,-7.434430641671259,-0.0008931133131943631,-0.0001657538665276171,0.001200163614595867,5.465408168127053e-05,-0.002464400697352562,-0.0003149560517836801,-7.427316482006256,331.5051064180793,333.0265386250894,326.4915772267333,-5.889368040960486e-16,-3.560870139392676e-14,4.219935472446617e-16,0,0,0,0.1122237270079055,0.0001300736588399502,0.0179007084281296,0.08763159200013146,18.84591249062996,1.342939040862633,
0.005099999999999318,3116,310.0000000000001,1.560402684563759,-8.99723637947096,0,-10.22809697541854,0.2703966211671495,0.8208893818276708,0,0.1395745929527579,-8.99723637947096,-7.436833694907203,-0.0002070187386768038,-4.974401755240655e-05,-0.001533501825677531,3.431744922266328e-05,0.0008600377988547258,-0.00181292772858592,-7.526447328158564,330.5388056227603,332.0558030228161,326.4915772267333,-7.91109139830513e-16,7.559487336158236e-16,2.211259922095705e-17,0,0,0,0.1116957407597354,0.0001363969502664418,0.01779263197797092,0.09025766299199825,18.84601132381871,1.451623156983306,
0.00539999999999859,3286,310.0000000000001,1.560402684563759,-8.998313432491592,0,-10.21805743873661,0.2724849015801763,0.8176798419179107,0,0.1295792627469291,-8.998313432491592,-7.437910747927835,4.193964187015289e-05,-0.0001569990668032945,-0.0009810542440544909,0.000683510243198206,-0.001005798625301828,0.0004014979961025882,-7.492760113360163,330.4852092341144,332.0019606552385,326.4915772267333,-1.010861678672322e-15,7.225463477118686e-14,5.041947313051759e-16,0,0,0,0.1117489834885722,0.0001425992648740736,0.01779370890834506,0.09310272511594035,18.84509834110367,1.557472984178306,
0.005699999999997862,3456,310.0000000000001,1.560402684563759,-9.023520219980359,0,-10.22351372522853,0.2606029790213289,0.8112548563631871,0,0.1281356698636577,-9.023520219980359,-7.4631175354166,-0.0005098331712185508,0.0001786087010362933,-0.0007983336518115607,0.0001476231448941311,0.001406768363135542,-0.0008277078781585045,-7.51984836787729,331.0924728337072,332.6120112719245,326.4915772267333,-9.888864247881414e-16,-1.327393235620064e-13,-6.13521619378976e-16,0,0,0,0.1120930488689066,0.0001429510024122902,0.01785689446231318,0.09496472527460657,18.84167674568065,1.667130798853493,
0.005999999999997135,3625,310.0000000000001,1.560402684563759,-8.991484456258251,0,-10.20958280199343,0.2630486590998867,0.8203077307916277,0,0.1347419558436628,-8.991484456258251,-7.431081771694491,-0.0007841819820869512,-0.000516228977752057,-0.001099420553133324,0.0001587654786170855,0.0006735322795509556,-0.0007289611083726306,-7.552461500880383,332.2589794334653,333.7838715168494,326.4915772267333,-1.173478557415261e-15,1.57298867302967e-13,3.387279368241324e-15,0,0,0,0.1127709612379801,0.0001571048868434348,0.01797839240927069,0.09674537635154114,18.84095412144243,1.769026538936231,
0.006299999999996407,3795,310.0000000000001,1.560402684563759,-9.003560305618269,0,-10.22622435859213,0.2652063477605587,0.8264301937523469,0,0.1310275114609584,-9.003560305618269,-7.443157621054511,0.0006269918214629074,0.0001750664605477047,-0.0007876179055339998,0.0001524655850235457,-4.277460845616813e-05,0.0006391182066229451,-7.442439172297557,329.5358449775205,331.0482393213986,326.4915772267333,-1.529477670338992e-15,8.905691389103159e-14,1.689484987683184e-15,0,0,0,0.1110670970833753,0.000168265379934072,0.01768898872497189,0.09974904471391445,18.83723050627678,1.838011837535741,
0.00659999999999568,3965,310.0000000000001,1.560402684563759,-8.996767038557486,0,-10.22624391935306,0.2595484185134572,0.8323768657672006,0,0.1375515965149186,-8.996767038557486,-7.436364353993726,8.130250410005495e-05,-0.0005732460337093754,0.0007611753229248993,0.0004594670639158803,-0.0007598541059970637,0.0003054175809978994,-7.422838583045213,331.1401665844473,332.6599239116285,326.4915772267333,-3.806113972740135e-15,-1.01789375991526e-13,-1.755273403998951e-15,0,0,0,0.1122479530470552,0.0002019168183238167,0.01786339509660213,0.101945290539646,18.83841626416208,1.926732135585007,
0.006899999999994952,4134,310.0000000000001,1.560402684563759,-9.000432774081043,0,-10.21745975944184,0.2600571421210224,0.8287275457569468,0,0.1282422974828333,-9.000432774081043,-7.440030089517284,4.895718509235242e-05,-0.0003352289902674207,-0.0008189928096340609,0.0001077553404891542,0.0008471348745392117,0.000931850053426948,-7.495651117986291,331.4212835783567,332.9423310830958,326.4915772267333,-1.081182491101701e-15,-1.248721826714696e-13,-1.306428843414555e-15,0,0,0,0.1123615511217835,0.0002159025055880832,0.01790689942133328,0.1041566625248411,18.83727518965187,2.014237164089828,
0.007199999999994224,4303,310.0000000000001,1.560402684563759,-8.963699050827074,0,-10.21386925232299,0.277811783188477,0.8394071074097202,0,0.1329513108977156,-8.963699050827074,-7.403296366263315,-0.0003176122957751261,-0.0001468588279541233,-0.0006180952768443243,0.0004399193190984355,0.001208892561081934,0.0002234291409970663,-7.457725439153172,331.2700834684885,332.7904370451028,326.4915772267333,-4.30714976129946e-16,-9.440129563566439e-14,-1.872291630932214e-15,0,0,0,0.1121208820881612,0.0002099748155446174,0.01785763382560911,0.107214150634394,18.83526150070455,2.123755400253331,
0.007499999999993497,4472,310.0000000000001,1.560402684563759,-9.001988988523523,0,-10.2233481953103,0.2633211740163057,0.8252797195588046,0,0.1327583132116715,-9.001988988523523,-7.441586303959766,-0.0007523615100087501,-0.0005942878345874071,-0.000189850183781738,0.0001647951791779889,-0.0004465944696090236,-0.002131019521678877,-7.519242018327717,332.1349014313467,333.6592240626652,326.4915772267333,2.267846200847471e-15,1.461574135836873e-13,-9.040070066604925e-16,0,0,0,0.1128481918319043,0.0001843336208706206,0.01797158047179463,0.1087783624388279,18.83924005684834,2.229918901056395,
0.007799999999992769,4642,310.0000000000001,1.560402684563759,-8.977637596788297,0,-10.22323495248802,0.2766763999413958,0.8280956067980709,0,0.1408253489602558,-8.977637596788297,-7.417234912224538,4.146907401103218e-05,-0.0003100973472601516,-0.0008928463070558642,0.0002564562032508288,0.00029591491857661,0.0008401197175916583,-7.475482255139831,330.8470185507271,332.3654304842744,326.4915772267333,5.524578826483083e-15,2.327091485319222e-13,-1.518215352723349e-15,0,0,0,0.1117718988665965,0.0001666466482175852,0.01782076866153446,0.1114086834615122,18.83652297964815,2.334054135124056,
0.008099999999992042,4808,310.0000000000001,1.560402684563759,-8.987621045852077,0,-10.22629756000321,0.27461817456254,0.8154216599713321,0,0.1486366796172561,-8.987621045852077,-7.427218361288318,9.304869863709413e-05,0.0003429566554278603,-0.001663831685179199,0.0003869190522037499,-0.001637053041604994,-0.0003314411483248951,-7.48848848266187,330.0273404175478,331.5419904642136,326.4915772267333,2.232685794632781e-15,-6.006715896702011e-14,-9.092261294579854e-16,0,0,0,0.1112758718965605,0.0001586416899132197,0.01773121401435974,0.1141192506719639,18.83115685459265,2.434571298207401,
0.008399999999991314,4975,310.0000000000001,1.560402684563759,-9.001447121948411,0,-10.21818806469732,0.2630257561785029,0.8150589497779962,0,0.1386562367924054,-9.001447121948411,-7.441044437384652,0.0006122576156756832,0.0001243768472567122,-0.001828380066013697,0.000164297844068644,-0.0009043904882832576,-0.0005451661678207992,-7.495287307035581,329.3097759836504,330.8211327910279,326.4915772267333,8.87800256920909e-16,2.928861837683633e-14,1.591832453235355e-15,0,0,0,0.1108409407564075,0.0001645105516181141,0.01766708912913127,0.116132576786009,18.82875341982057,2.506016738484188,
0.008699999999990587,5142,310.0000000000001,1.560402684563759,-8.972305859614925,0,-10.21871332894354,0.2754496887633225,0.8386605268634427,0,0.1322972537018456,-8.972305859614925,-7.411903175051166,0.0001834667180973393,0.0003314982645368573,-0.00064328727787056,0.0003739643455023908,0.0006577654748547983,0.001395632146405412,-7.418308093580835,330.0652217309966,331.5800456327531,326.4915772267333,9.207631377471805e-15,-7.689580839152587e-14,-1.764063505552623e-15,0,0,0,0.1114237703201271,0.0001785446945703238,0.0177510844424375,0.1190454436347041,18.82530617656408,2.611916806951426,
0.008999999999989858,5310,310.0000000000001,1.560402684563759,-8.978287355618953,0,-10.21182821297616,0.2717703834365278,0.8110224188998275,0,0.1507480550208566,-8.978287355618953,-7.417884671055194,0.0005763105063636072,4.371284853779888e-05,-0.001377461409166318,-6.379596442418666e-06,0.0001063527422788975,0.0001409689979334542,-7.455729703793017,330.2363708482085,331.7519802334269,326.4915772267333,6.153071087570657e-16,2.509573993573461e-14,-5.3202089653602e-15,0,0,0,0.1115830685429503,0.0001669541290648886,0.01776511295279679,0.1212467487705155,18.82876014772636,2.699002218161638,
0.009299999999989131,5480,310.0000000000001,1.560402684563759,-9.013938748418415,0,-10.20959804798947,0.2526653958229813,0.8114340738062896,0,0.1315598299417808,-9.013938748418415,-7.453536063854657,0.0003990302580855453,0.0001958834006284643,-0.0005486164585731194,0.0001301655731990299,0.0002750950816101902,-0.0003731521724226074,-7.451223044924888,330.2221878026402,331.7377320952185,326.4915772267333,-4.997172733262741e-15,1.628410263325574e-13,-1.218665173214608e-15,0,0,0,0.1115273555631754,0.0001577787608679327,0.01776291050203023,0.1231301266743343,18.83165904157088,2.789517200635022,
0.009599999999988404,5649,310.0000000000001,1.560402684563759,-8.977208848460821,0,-10.21200032485128,0.2611756632320553,0.8380438519920423,0,0.1355719611663647,-8.977208848460821,-7.416806163897063,8.971513813891399e-05,-0.0002056806887439283,0.000516162325925416,-0.0001554582039605374,-0.0006163500732287553,1.785865238371223e-05,-7.396734541608776,330.8632001980271,332.3816863967306,326.4915772267333,1.139636666433622e-14,9.886227217415311e-14,7.540258989009577e-16,0,0,0,0.1116507805198655,0.0001721011717780848,0.01780937391755972,0.1252149324557736,18.8275328261942,2.883865610446693,
0.009899999999987676,5819,310.0000000000001,1.560402684563759,-8.993742917142992,0,-10.20680597121975,0.2666131818117398,0.8205299124151491,0,0.1259199598498683,-8.993742917142992,-7.433340232579234,0.0002667528719899706,-9.636394777718171e-05,-0.0002427616948322856,2.249337015315277e-05,0.0004047763285938993,-0.0009682626437193521,-7.436961770767769,330.4859155669278,332.0026702297437,326.4915772267333,-4.329125015183641e-15,3.614489758870077e-14,2.540888730358419e-16,0,0,0,0.11135742105888,0.0001580738564549358,0.01776714553749267,0.1269652274565008,18.82304113137484,2.941293942082079,
0.01019999999998695,5989,310.0000000000001,1.560402684563759,-8.997086427943982,0,-10.22621505516821,0.2627899748157333,0.8345495541962229,0,0.131789098212276,-8.997086427943982,-7.436683743380224,0.0003137795756290879,-0.0002890927598463395,-0.00162658106254958,-0.0001125935363571036,-0.001212738613936914,0.0002082182867776829,-7.517112841898488,331.0424597650909,332.561768669911,326.4915772267333,1.213034014406787e-15,-5.688514220459072e-14,1.407377665945012e-15,0,0,0,0.1119713881935076,0.0001329997576704092,0.0178651691887685,0.1297433754591997,18.82093890496494,3.034271951908982,
0.01049999999998622,6159,310.0000000000001,1.560402684563759,-8.944277090800979,0,-10.21215150508586,0.2761801577731298,0.84739829374256,0,0.1442959627691899,-8.944277090800979,-7.383874406237219,-0.0004417297114161335,-0.0009310909006452769,6.342732502119481e-05,0.0001712229284976756,0.0003198107763204393,-0.0007457679023420404,-7.450002900119292,332.0116181495819,333.5353749761728,326.4915772267333,3.516040621468947e-17,-8.847237213771237e-14,-9.621040841167957e-16,0,0,0,0.1124641675658853,0.0001186957764776596,0.01795507030294407,0.1320306396149859,18.82036507388505,3.109279751723907,
0.01079999999998549,6329,310.0000000000001,1.560402684563759,-8.972333300735544,0,-10.23051446972319,0.2690046208336234,0.8390226526938843,0,0.1501538954601337,-8.972333300735544,-7.411930616171785,0.0002401542301365927,9.368577329421289e-06,-0.001341735172491372,0.0002504979978807641,0.0001385264456703994,0.0007233740798210818,-7.466790296496534,331.1060470676048,332.6256478043401,326.4915772267333,-3.507250519915274e-15,5.230110424435058e-15,7.898730317995278e-16,0,0,0,0.1118701215471612,0.0001089365695824801,0.01784947959196739,0.1337209661784503,18.81998616101003,3.197290411206572,
0.01109999999998477,6499,310.0000000000001,1.560402684563759,-8.953706660014596,0,-10.20792638235514,0.2603117405783775,0.8481776471267216,0,0.1457303346354465,-8.953706660014596,-7.393303975450839,-0.0002735870603912006,-0.0009426722358233038,0.001376065522542733,-1.587390371608085e-05,0.0001194980943168073,0.0005073341863962216,-7.385222030372229,332.2424494536353,333.7672656731987,326.4915772267333,-2.386512571822048e-15,-1.184026679279668e-14,2.33281054514258e-16,0,0,0,0.1126085815048981,0.0001087032677811231,0.01797329566898126,0.1349564057852631,18.81531170571074,3.283950850802909,
0.01139999999998404,6669,310.0000000000001,1.560402684563759,-8.985783670299817,0,-10.20912305039598,0.2603322356695692,0.8194398940613359,0,0.1435672503652576,-8.985783670299817,-7.425380985736059,-1.606806722145329e-05,-0.0003103749547113687,-0.0004468555345632322,0.000522064784047249,0.0001814646886851481,0.0005479803567866824,-7.464275134810359,331.3313714138378,332.8520062695373,326.4915772267333,-1.230614217514131e-15,2.933520591507079e-13,-1.096290478147076e-15,0,0,0,0.1119975406745755,7.15470522995301e-05,0.01787451550203027,0.136703390307343,18.80856066440244,3.353242590167608,
0.01169999999998331,6836,310.0000000000001,1.560402684563759,-8.98966935879985,0,-10.20895523125184,0.263677534310931,0.815336329089414,0,0.1402720090516429,-8.98966935879985,-7.42926667423609,-1.330818628869331e-05,0.0001405754398627785,-0.0003572221557809525,-6.661974139240295e-05,0.0001641443656634212,-0.0007581954641522599,-7.440831192596689,331.3114608533297,332.8320043301414,326.4915772267333,2.601870059887021e-15,1.284365688514838e-13,5.933318548728848e-17,0,0,0,0.112074558758307,0.0001049489160274382,0.0178968934975598,0.1389360627473079,18.80488344967925,3.457532734676537,
0.01199999999998258,7008,310.0000000000001,1.560402684563759,-8.992910759359763,0,-10.21775477936387,0.2575243646418974,0.8228824521977441,0,0.144437203164466,-8.992910759359763,-7.432508074796004,0.0002306963855583353,-0.0002551353214720936,0.0004500528580570684,-1.481656401343519e-05,-0.0001907847280723322,0.0005724993048071235,-7.411211778158658,330.474650187908,331.9913531486217,326.4915772267333,3.568781230790981e-15,2.493312305699167e-14,-2.540202003674538e-16,0,0,0,0.1114281744702534,5.602028593812548e-05,0.0178008505223581,0.1415598787310259,18.80458344593291,3.55698515165153,
0.01229999999998185,7179,310.0000000000001,1.560402684563759,-8.966167442986636,0,-10.21288120215522,0.2624408799184349,0.8328063850378333,0,0.1514664942123108,-8.966167442986636,-7.405764758422878,2.807029525334245e-05,-0.0002041317451062028,0.0004065812591354094,0.0001331599843034007,-0.0002053653294661773,0.000222133065336899,-7.394183245728735,331.1483066360524,332.6681013217388,326.4915772267333,5.115839104237318e-15,1.341237645567098e-13,-3.220662306564781e-16,0,0,0,0.1115881368518622,5.287851389625718e-05,0.01785309802962827,0.1436511818488607,18.80370383045839,3.654496840599575,
0.01259999999998113,7349,310.0000000000001,1.560402684563759,-8.955382437686067,0,-10.20677233181304,0.2603368035173962,0.8445928683644405,0,0.1464602222451349,-8.955382437686067,-7.394979753122309,8.354728819103617e-05,-6.238202759595316e-06,0.0004952110577077036,0.000375040291574375,-0.0001337989300231238,-0.0003878841623888315,-7.366195793737881,331.2637406375156,332.7840651039025,326.4915772267333,1.221824115960459e-15,-6.485336926299473e-14,3.911080146371293e-16,0,0,0,0.1118321650376283,7.179044159300275e-05,0.01786381419279733,0.145273505186012,18.80271839754407,3.76445950335338,
0.0128999999999804,7518,310.0000000000001,1.560402684563759,-9.019689113380823,0,-10.21678137940279,0.2559470110859666,0.8000282635449969,0,0.1411169913910023,-9.019689113380823,-7.459286428817064,2.102870153127339e-05,0.0001029534452102185,0.001294697345668786,5.107611845690722e-05,-0.0008214757080674288,-0.0007737166285624712,-7.388298383009547,330.4794701016468,331.996195183201,326.4915772267333,3.111695950000018e-15,3.724366028290982e-14,-1.209669053655772e-15,0,0,0,0.1113784764164123,9.554108778015946e-05,0.0177883404140737,0.146745742501536,18.80131533141551,3.879477616036286,
0.01319999999997967,7686,310.0000000000001,1.560402684563759,-8.998802107534605,0,-10.20883673698338,0.2580195770971799,0.8180023960792888,0,0.1340126562723101,-8.998802107534605,-7.438399422970846,2.2823864368733e-05,-0.0003834803396331861,0.002165275960686769,-5.189099091018112e-05,-0.0003791377017764491,-0.001221707343757608,-7.347542542731965,331.4973870982961,333.0187838777313,326.4915772267333,-1.24379936984464e-15,1.756569943978118e-13,-2.118895183113757e-16,0,0,0,0.111907528902097,0.0001192809625657701,0.01789378206031403,0.1493005090308352,18.8028590950948,3.988385842746024,
0.01349999999997894,7855,310.0000000000001,1.560402684563759,-8.997522498117462,0,-10.22070269088452,0.2559010577104863,0.8252788716425153,0,0.1420002634140516,-8.997522498117462,-7.437119813553704,-0.0001285542013704057,0.0003204193147322252,0.0008648187316510616,0.0003219755216189703,3.63631222779954e-05,-0.0007141482923258549,-7.384175677488451,330.697125302766,332.214849305987,326.4915772267333,-3.872039734392678e-15,-2.111821898269786e-14,1.302583173984824e-15,0,0,0,0.111463917245964,0.0001310192288320817,0.0178166299730849,0.1515225175669277,18.80237602984997,4.065383990589212,
0.01379999999997822,8027,310.0000000000001,1.560402684563759,-8.989423084640778,0,-10.22234850213633,0.2678133509721479,0.825572874198093,0,0.1395391923253055,-8.989423084640778,-7.42902040007702,6.10185656137945e-05,0.0001029689556362592,-0.001000934443966713,3.217760200733632e-05,0.0002825514618296629,-0.000160905486086922,-7.471133785704948,331.4020119699459,332.9229710282436,326.4915772267333,-6.70245243467518e-15,2.404839933561454e-13,6.748463122495184e-16,0,0,0,0.1117971016644194,0.0001143824328702131,0.01787990782460596,0.1542667983688955,18.8006828502701,4.189682520335015,
0.01409999999997749,8198,310.0000000000001,1.560402684563759,-9.012657640398588,0,-10.2179024796778,0.2552357617287194,0.8188876079785986,0,0.1311214695718931,-9.012657640398588,-7.452254955834829,-7.409738012996416e-05,0.0001783224291144452,0.0004238803927033124,8.22570032304509e-06,0.0003981292579894916,0.0004644166620125899,-7.425727853335731,331.1148106857634,332.6344516428463,326.4915772267333,-2.026118408121481e-15,6.340739755741562e-14,-1.180345824254067e-15,0,0,0,0.1116360504328794,0.000125568033678575,0.01786208204265724,0.1562778291957576,18.80223010512154,4.275935938048949,
