"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,396,310.0000000000001,1.560402684563759,-9.081745859806098,0,-10.31940311449151,0.2754334469651067,0.8247522108275225,0,0.137471596892778,-9.081745859806098,-7.52134317524234,0.0003018907460115544,-0.0002618164729617576,-0.000153513046726965,-0.0001185783725083367,-0.0005043533006913318,0.001446024793204819,-7.527003549420751,330.0166334679489,331.5312343754082,326.4915772267333,-6.988130735169532e-15,8.100078581709086e-15,-5.699144749525545e-16,0,0,0,0.1106673316287963,7.906491619907559e-05,0.01772803304091433,0.05289337792158597,19.01613585077571,-0.1405071523763105,
0.0005999999999999547,587,310.0000000000001,1.560402684563759,-9.068887122508038,0,-10.28807454267057,0.2664035243345158,0.8162901616654246,0,0.13649373416259,-9.068887122508038,-7.50848443794428,-0.0003646986861624202,-0.0004388314534548197,-0.0005261308723424159,0.0001318869926157317,-0.000713645568319079,0.0002772430847355871,-7.575422123947374,331.4811987811358,333.0025212648039,326.4915772267333,-2.263451150070635e-15,7.213157334943545e-14,5.802840478791524e-16,0,0,0,0.1119037047219296,9.385078531430148e-05,0.01790645489337784,0.05514620935697312,18.97868220418255,-0.02157346969767723,
0.0008999999999999092,782,310.0000000000001,1.560402684563759,-9.05096282966073,0,-10.26758168224391,0.2716771196226926,0.8123496958189423,0,0.1325920371415421,-9.05096282966073,-7.49056014509697,0.0001974155136820718,-0.0001418793713560742,-0.002509333010250307,0.0002505026548168542,0.0009757383402469247,0.0009254295389662058,-7.613248977386698,330.3522227167379,331.8683638004439,326.4915772267333,3.138066254661035e-15,-1.540201594234472e-13,4.266632886950501e-16,0,0,0,0.1110217228316638,8.844001910693798e-05,0.01777647443699758,0.05797581309304837,18.88819711416193,0.07171417662681721,
0.001199999999999997,980,310.0000000000001,1.560402684563759,-9.053888013627121,0,-10.2624701648809,0.2579370346020128,0.8188340384052305,0,0.1318110782465358,-9.053888013627121,-7.493485329063363,0.0002501191338929066,0.0004187245346719081,0.0003662602103728679,0.0001736186451683141,0.0002491188265437812,0.0002048111605953406,-7.442071815367344,329.2613050978454,330.7724394496233,326.4915772267333,5.080678698022628e-15,-1.394593561997889e-13,5.270627298784017e-16,0,0,0,0.1103944206630871,7.011405491993839e-05,0.01765061306285343,0.06010696013835423,18.84177915638985,0.16792748679929,
0.001500000000000179,1174,310.0000000000001,1.560402684563759,-9.018124241275824,0,-10.24382307377996,0.2645073245334812,0.8309136437211609,0,0.1302778642494876,-9.018124241275824,-7.457721556712067,-0.0003190822648469963,-0.0003304304874036978,-0.001533247367462684,1.764545595976881e-05,-0.0001841680543109988,0.0002725160696429022,-7.567958445662224,332.0125418397964,333.536302905638,326.4915772267333,8.658250030367282e-16,-8.592324268714738e-15,1.659131668255659e-16,0,0,0,0.1122386179019495,4.821261186122313e-05,0.01796469693891836,0.06262022822049156,18.82988095803656,0.271659475875716,
0.001800000000000361,1371,310.0000000000001,1.560402684563759,-9.016697709609096,0,-10.24700295872536,0.2602463407670637,0.8266991685741036,0,0.1433597397750987,-9.016697709609096,-7.456295025045336,0.0001334865235432249,-0.0002585442326452621,0.0003589212374679234,-0.0001952401283038528,0.000468659532682442,0.0009145550288701708,-7.444553392295084,331.0373662307128,332.5566517589207,326.4915772267333,4.0082863084746e-15,5.368554523905398e-14,-6.371450173044705e-16,0,0,0,0.1115575230932419,7.472399377545167e-05,0.01785260158844314,0.06522075690835089,18.81118278019702,0.3791799218392379,
0.002100000000000543,1565,310.0000000000001,1.560402684563759,-9.027108811481858,0,-10.24299110155852,0.2565896522268593,0.8304063709428122,0,0.1288862669069889,-9.027108811481858,-7.466706126918099,0.0005096217742986848,4.252083468757316e-05,0.001380057750227696,-0.0001837914684259686,0.0001790569410207742,-0.001894640345886918,-7.370143044091515,330.2733279355921,331.7891069341949,326.4915772267333,-2.900733512711881e-15,-1.170665724918086e-13,-7.722928286921832e-16,0,0,0,0.1109925874958023,8.371534767901678e-05,0.01776174429789217,0.06746997032908585,18.80378675287347,0.4669742759617246,
0.002400000000000725,1759,310.0000000000001,1.560402684563759,-9.044683512867069,0,-10.2364511013974,0.2646241768447654,0.7955090517970739,0,0.131634359888488,-9.044683512867069,-7.48428082830331,0.0002782433991034832,4.578821516949007e-05,-0.0004750910235897191,-3.733059409837822e-05,9.92293889425022e-05,0.001498228517201788,-7.491837289699552,330.4299187125338,331.9464163795568,326.4915772267333,2.399697724152556e-15,-1.463156354116534e-13,4.147829170639148e-17,0,0,0,0.1111795267001396,6.983548147251294e-05,0.01778675020817514,0.07026495860399151,18.79164043939734,0.5977705816275318,
0.002700000000000907,1955,310.0000000000001,1.560402684563759,-8.992133195402639,0,-10.22427537616455,0.2743452304966693,0.8249097652892254,0,0.1328871849760218,-8.992133195402639,-7.431730510838879,-0.000223070746925887,-0.000352335079407588,-0.0005677102090730043,-0.0001649820845715797,0.000543446556734312,-0.000533548711662506,-7.489515532924252,332.167015128848,333.691485144964,326.4915772267333,-7.207883274011341e-15,-2.807514485735186e-13,-2.457794801608859e-16,0,0,0,0.1122903970889032,5.303386750235456e-05,0.01795503984092302,0.07176372015934537,18.79191104950672,0.6962364092617112,
0.003000000000001089,2154,310.0000000000001,1.560402684563759,-9.006187592806269,0,-10.24011157084949,0.2697526019884622,0.8340822782581248,0,0.13008909779663,-9.006187592806269,-7.44578490824251,7.00056092816102e-05,-0.0001679688366198883,-0.0007652665987456647,-6.259756814451944e-05,0.0002916776057014066,-0.0004758897105872455,-7.48909577747845,330.9247518136204,332.4435205015182,326.4915772267333,-6.284922610875742e-15,-1.316449559185742e-13,1.156859771665349e-15,0,0,0,0.1115963928032654,5.659696500000422e-05,0.01784136866047951,0.07370211108020484,18.79581531725726,0.8099469428711932,
0.00330000000000127,2351,310.0000000000001,1.560402684563759,-9.015303405082781,0,-10.22682861462159,0.2626374370777051,0.8195765457130465,0,0.1293112267480554,-9.015303405082781,-7.454900720519023,0.0001033472602524214,-7.667317119487494e-05,0.0001551477715915515,-3.810784591072789e-05,0.0003503084872748998,-0.0006441748558124291,-7.445798146882299,330.5621101662152,332.0792145217341,326.4915772267333,3.88082983594635e-15,-1.965378806385605e-13,1.503931437698632e-17,0,0,0,0.1112846039952586,4.268925982724832e-05,0.01778929732235845,0.07595336853588799,18.79964340946024,0.9068600316253443,
0.003600000000001452,2550,310.0000000000001,1.560402684563759,-8.995009600178244,0,-10.22366882838438,0.261979903411202,0.8327898904357468,0,0.1338894343591872,-8.995009600178244,-7.434606915614487,-0.0003995162043963401,6.225085719970648e-05,-0.0003228623263618502,-0.0001321198313306491,-0.0002407446549249827,0.0006298035784636893,-7.467827545550751,331.4240213845693,332.9450814543781,326.4915772267333,2.285426403954815e-15,-2.423255196316398e-13,1.113389972575704e-15,0,0,0,0.1119429569344503,3.717891808855712e-05,0.01789172963498351,0.07792011326758409,18.79310314326981,1.007159634056816,
0.003900000000001634,2744,310.0000000000001,1.560402684563759,-8.987871601731356,0,-10.22587087736587,0.2649520831739902,0.8373772026299464,0,0.1356699898305812,-8.987871601731356,-7.427468917167596,5.0869848826975e-05,-0.0003488184430448536,-0.001499720819314054,-0.0004225163407448774,-0.001426722357858502,-0.0009015833814540686,-7.517353639964545,330.355884952558,331.8720428439743,326.4915772267333,-3.722608007980247e-15,-2.941299831382079e-13,-5.897608761167054e-16,0,0,0,0.1113673864775908,3.551635746618172e-05,0.01777656129135494,0.08007687749421655,18.78324741965808,1.13259927776396,
0.0042000000000015,2940,310.0000000000001,1.560402684563759,-8.994080506481239,0,-10.22525053437538,0.2601578744524187,0.8304244529409244,0,0.1405877005007968,-8.994080506481239,-7.433677821917482,-9.842285955786546e-05,-6.190683885721508e-05,-0.0004718938910745643,0.0001577217258491032,0.0003263935953911819,0.0008328612980829069,-7.465425819207159,331.0677214300798,332.5871462725084,326.4915772267333,-4.54887755402545e-15,-7.733970851998632e-14,1.302926537326764e-15,0,0,0,0.1116479500884882,9.882856568512412e-06,0.0178286360111334,0.08213911210957041,18.77191202855458,1.217157208681328,
0.004500000000000772,3139,310.0000000000001,1.560402684563759,-9.024365071704038,0,-10.2136302447731,0.25653526829627,0.8013844569394212,0,0.1313454478333697,-9.024365071704038,-7.463962387140278,0.000156417695350157,-0.0001350934495279657,-8.591599793676872e-05,0.0002210619940415283,0.0005818672382589339,0.0003242943441821986,-7.467208308172487,331.1879011620089,332.7078775655162,326.4915772267333,-2.918313715819226e-15,2.189306643465408e-13,-1.908756817846277e-16,0,0,0,0.1117189393377091,-2.254774709057955e-05,0.01784466242580161,0.08466972270088825,18.76007964551803,1.288620014941043,
0.004800000000000046,3337,310.0000000000001,1.560402684563759,-8.97593457345981,0,-10.2191405524901,0.2645525301027835,0.8388960876510539,0,0.1397573612764536,-8.97593457345981,-7.415531888896052,0.0002419078879979885,0.0003542850252804504,0.0005794544781911698,0.0002158787537130283,-0.001319337972034843,3.982833552094059e-05,-7.356995257300709,329.662344032297,331.17531893958,326.4915772267333,-6.245367153884217e-15,9.666914183651186e-14,-1.771754844412087e-17,0,0,0,0.1108541012741612,-8.186631059580616e-06,0.0176968160069821,0.08678217381832994,18.74888755435608,1.367908216554724,
0.005099999999999318,3535,310.0000000000001,1.560402684563759,-9.014580208084366,0,-10.23369189616382,0.2627300093623197,0.8147942469664908,0,0.1415874317506468,-9.014580208084366,-7.454177523520609,0.0009897743238365022,0.0004069506256405716,-0.0003706168528685429,4.766501704444442e-05,0.0004784582412927141,-0.00184081788831061,-7.403349600005998,328.8127484118377,330.3218241268772,326.4915772267333,4.45658148771189e-15,1.137790745107351e-13,-2.220874095670034e-16,0,0,0,0.1103493281873405,-1.417657441604787e-05,0.01760998107548397,0.088561197875463,18.75667261932121,1.455251227174788,
0.00539999999999859,3731,310.0000000000001,1.560402684563759,-9.006027600479849,0,-10.22871071148364,0.2631245367742673,0.8149901544752534,0,0.1445684197542682,-9.006027600479849,-7.44562491591609,-0.0001196768066082085,0.0002242318896912057,1.709198154866485e-05,0.000428344400625611,-0.0009423105827572912,-0.0002263343535427706,-7.439552216861097,330.0913040353925,331.6062476410517,326.4915772267333,-5.274060932203421e-16,5.265270830649748e-14,4.253241716614828e-16,0,0,0,0.1113157089012523,-1.168548169571794e-05,0.01776033568540726,0.09141413694429365,18.76548819099645,1.604979770466149,
0.005699999999997862,3929,310.0000000000001,1.560402684563759,-8.985633259442926,0,-10.2265221555882,0.2665470282586981,0.8244671766875246,0,0.1498746911990501,-8.985633259442926,-7.425230574879167,5.594012964027774e-05,-0.0001308135909737317,-0.001380501437661557,-0.0001362365599152713,-0.0008260126727426123,0.0004932644772621174,-7.498294834291765,331.0236886225063,332.5429113777555,326.4915772267333,-1.20863896362995e-15,-3.551201027683636e-14,-7.586956403513462e-16,0,0,0,0.1118813381382696,-2.20465979700469e-05,0.01783530860419246,0.09372108596943915,18.77726587544187,1.69163500405697,
0.005999999999997135,4127,310.0000000000001,1.560402684563759,-9.006972247003551,0,-10.23026792816225,0.2636065050305268,0.8213484415508303,0,0.1383407345773398,-9.006972247003551,-7.446569562439794,0.0002538009854475832,0.0003135340229218518,0.0007526999669779389,7.521807970177724e-06,0.0002191887076082704,-9.237068720421619e-05,-7.380825450702516,329.708187913093,331.2213732194177,326.4915772267333,6.961760430508514e-15,1.379606438848878e-14,-9.862768633893948e-16,0,0,0,0.1108624836617791,1.833305891315272e-05,0.0176904185437158,0.09604797221645922,18.77738510173277,1.809969306129962,
0.006299999999996407,4324,310.0000000000001,1.560402684563759,-9.015402938219891,0,-10.22410049161478,0.2630152626392981,0.8086975655484848,0,0.1369847252071073,-9.015402938219891,-7.455000253656132,-0.0002107351087772731,0.0004144768742134245,-0.00211452016710225,4.724413556540197e-07,-0.0007250988039975316,-0.0004173123460652713,-7.550872941763401,330.9301308360953,332.4489242108396,326.4915772267333,3.291893031850301e-15,-3.909397665995785e-14,-1.445800023908134e-15,0,0,0,0.1117340866874859,-1.461029347439645e-05,0.0178337291704654,0.09901027580461931,18.78150683263547,1.933310823188762,
0.00659999999999568,4522,310.0000000000001,1.560402684563759,-8.984189075709194,0,-10.21873275876387,0.269000692471996,0.8248275963471788,0,0.1407153942354998,-8.984189075709194,-7.423786391145434,-0.0006118583533906465,-0.0006445875899172711,-0.0001457526010319297,-0.0001849347076425463,-4.356244794298071e-05,-0.0002090484455319125,-7.495025183957122,333.002535586537,334.5308401973761,326.4915772267333,-2.918313715819226e-15,-1.638826533666676e-13,2.106534102803905e-16,0,0,0,0.1131948272893497,1.18988330399971e-05,0.01806056979069096,0.1008840454820585,18.78282134189252,2.046158131914819,
0.006899999999994952,4720,310.0000000000001,1.560402684563759,-8.985755321681294,0,-10.22648622604131,0.268170655771194,0.8306976604584777,0,0.1418625881303462,-8.985755321681294,-7.425352637117536,-0.0001027198163337585,0.0003835857294800118,4.539396901141379e-05,-0.0001943306758348296,0.0006540251589980802,-7.608800620636486e-05,-7.409074016532656,330.0053522276047,331.5199013601598,326.4915772267333,3.327053438064991e-15,1.186048402637012e-13,-3.507113174578498e-16,0,0,0,0.1112714085411883,-3.071660870881329e-06,0.01774127714392875,0.1038877943746829,18.78133848136008,2.137981790712145,
0.007199999999994224,4920,310.0000000000001,1.560402684563759,-9.00510546820583,0,-10.21482219230272,0.2624453829882953,0.8138807756391013,0,0.1333905654694972,-9.00510546820583,-7.444702783642072,-1.351665812522266e-05,-0.0003693624082981257,0.001308018645562869,0.0002042325845039265,-0.0002183213898102201,-0.0008276576501953893,-7.398282279443322,330.9369931302656,332.455817999295,326.4915772267333,-9.361458154661071e-16,3.616687284258495e-14,-1.78634778644455e-15,0,0,0,0.1118268518417392,-1.902820745859848e-05,0.01784276724200435,0.1066601513061707,18.77954230745537,2.251554112607328,
0.007499999999993497,5119,310.0000000000001,1.560402684563759,-9.016924399820459,0,-10.22917765248756,0.2531450100926688,0.8219113577078774,0,0.1371968848665529,-9.016924399820459,-7.456521715256701,0.0002881868763733953,-0.0002751333161381582,0.0001729570775335924,0.0001277347558083716,-0.0002975258858733277,-0.0003585795922607497,-7.447250133734854,329.8390267578993,331.3528125449693,326.4915772267333,-2.421672978036737e-15,-1.705719206490123e-14,8.344415935833822e-16,0,0,0,0.1110363743284092,-2.450817195137704e-05,0.01770356784674039,0.1091923766223158,18.78003334389725,2.366057440645685,
0.007799999999992769,5317,310.0000000000001,1.560402684563759,-9.001181141796135,0,-10.22591959497948,0.2614252444086286,0.8244164534573347,0,0.1388967553173789,-9.001181141796135,-7.440778457232376,0.0009806879484964559,0.0006839007237152042,-0.0006781442979488779,0.000444630422577916,-0.0003487151947133657,-0.000848992701641874,-7.391911713197715,328.8246920226847,330.3338225525502,326.4915772267333,1.204243912853114e-15,-1.375211388072042e-14,9.436998089887943e-16,0,0,0,0.1103256825047367,7.523404945170494e-06,0.01760315540686664,0.1112487398477194,18.7759555410125,2.459638595058927,
0.008099999999992042,5514,310.0000000000001,1.560402684563759,-8.997524229793179,0,-10.22374256803186,0.264908967288987,0.8229312082391687,0,0.138378162710531,-8.997524229793179,-7.43712154522942,0.000180648230980338,-7.896860291769331e-06,-0.0007530227398805539,0.0005558474405717749,3.02624938361577e-05,0.0009160025960314306,-7.466158790010525,330.4883478566275,332.0051136823565,326.4915772267333,-2.531549247457642e-15,-2.61101176550284e-13,-1.131519557030153e-15,0,0,0,0.1115294592770173,3.199229119402877e-06,0.01778996620986459,0.114114093114651,18.77274043503376,2.570726939048965,
0.008399999999991314,5713,310.0000000000001,1.560402684563759,-8.9977412067909,0,-10.229460953948,0.2698522414539095,0.8096585878128635,0,0.152208917890325,-8.9977412067909,-7.437338522227143,0.0003815152683583427,-0.0001199429194487205,-0.0005788899004343985,0.0003661131817982406,0.0005398680441583645,-0.001279725273542997,-7.453191132320511,330.215429706595,331.7309429831014,326.4915772267333,-8.965903584745814e-16,-1.41656881588207e-13,-1.64525978924127e-15,0,0,0,0.111379845480762,2.574469560123315e-05,0.01777625098792843,0.1166976185637203,18.77493077799536,2.675973496661628,
0.008699999999990587,5913,310.0000000000001,1.560402684563759,-9.004164902452947,0,-10.21883193228888,0.2606491294472872,0.8256950006676386,0,0.1283228997210096,-9.004164902452947,-7.443762217889188,0.0008998392713676999,0.0004823296012806301,-0.000176710625245356,0.0001394371697656038,-0.0004855846603013727,0.001062369267911637,-7.383967819254419,329.0396128627962,330.549729765066,326.4915772267333,5.977269056497209e-15,2.367482001958347e-13,-2.338544712952984e-15,0,0,0,0.1105896938501676,1.516050810723691e-05,0.01762823539452441,0.1185711681036221,18.77267458699907,2.782945498697428,
0.008999999999989858,6113,310.0000000000001,1.560402684563759,-8.972383087976869,0,-10.21943824098963,0.269478514193742,0.837054958165072,0,0.1405216806539494,-8.972383087976869,-7.411980403413109,0.0002998914876602836,-0.000301337854681848,-0.001254960731241876,8.606364590129417e-05,0.0002987733200013139,-0.000870733402636132,-7.474926945719575,330.6852085244589,332.2028778360008,326.4915772267333,-4.715889483545225e-15,-2.433539615134195e-14,1.010861678672322e-16,0,0,0,0.1116391279997081,2.286265971539062e-05,0.01779880456572004,0.1216378262829839,18.76838876418562,2.900642070153251,
0.009299999999989131,6313,310.0000000000001,1.560402684563759,-8.999376716283175,0,-10.20812268285974,0.2508015495720753,0.8209064492606659,0,0.1370379677438225,-8.999376716283175,-7.438974031719417,-0.0001673503439272327,-0.0003476365340928052,-0.0001497304859599998,0.0004347538813965338,-0.0005281184909969465,0.000868996633277618,-7.47230728672915,330.8372263506395,332.3555933431904,326.4915772267333,-4.79060534675144e-15,3.613039392113722e-13,1.188140172116113e-15,0,0,0,0.1118188214064356,-1.658232265280314e-05,0.01783020293900773,0.1241870431646858,18.77039936287335,3.007217356371467,
0.009599999999988404,6514,310.0000000000001,1.560402684563759,-8.960883254512828,0,-10.22090701116801,0.2865170253843923,0.837253500703635,0,0.1362532305671596,-8.960883254512828,-7.400480569949068,-0.0002727063277270495,-0.0002207824330613183,-0.002921952519658415,0.0002274095155688628,-0.0009980021099003117,-0.0004391072846694027,-7.571922694455927,331.0010557118757,332.5201745941018,326.4915772267333,4.254409151977426e-15,-2.724052471483067e-14,7.937187012292595e-16,0,0,0,0.1118800024140134,3.89874200508921e-05,0.0178494997664021,0.1261294777303858,18.76424425448185,3.114476090589017,
0.009899999999987676,6712,310.0000000000001,1.560402684563759,-8.995589927725497,0,-10.22871743674797,0.2560901892571272,0.8450770290525575,0,0.1319602907127824,-8.995589927725497,-7.43518724316174,0.0006920904437713257,0.0003253773238400553,-0.0006388859091249267,0.0001475909240804634,0.0008500262716157761,-0.000280999223264706,-7.416287876739284,330.0940861944867,331.6090425687827,326.4915772267333,2.676585923093236e-15,1.249337133823453e-13,-1.999473412786911e-15,0,0,0,0.1111538673647566,9.724238003630083e-06,0.01773852588048474,0.1289568048918419,18.76373630872356,3.225161096788562,
0.01019999999998695,6912,310.0000000000001,1.560402684563759,-8.989906128453102,0,-10.207975943903,0.2612116224375441,0.826802188980015,0,0.1300560040323374,-8.989906128453102,-7.429503443889343,-0.0007233925514942843,-0.0004138699766831634,0.0001931393782850799,-0.0002655331806688905,0.0007236612945358712,0.0007694999754535934,-7.47744592946639,332.9200647415094,334.4479908550178,326.4915772267333,3.999496206920927e-15,4.573489838375733e-14,-1.16606190922935e-16,0,0,0,0.1130786366639722,3.219865793669915e-05,0.01804996257288422,0.1308928950434477,18.76486607252328,3.332042205970685,
0.01049999999998622,7113,310.0000000000001,1.560402684563759,-9.010309090475124,0,-10.22666325604182,0.2599700640347168,0.8139953413263591,0,0.1423887602056183,-9.010309090475124,-7.449906405911364,0.0001607694351724225,9.676770071738327e-06,0.0003330881451938428,0.0001524180889913363,0.000417314191158832,-0.0003073692785430473,-7.424735953663407,330.3124768519678,331.8284355232822,326.4915772267333,9.713062216807966e-16,-1.344270230603115e-13,6.724427688559361e-16,0,0,0,0.1113522972690008,3.182112636985673e-05,0.01777713112705227,0.1337066934781722,18.76729500796052,3.430374579938559,
0.01079999999998549,7313,310.0000000000001,1.560402684563759,-8.98532008728329,0,-10.22816882962608,0.2678632792496214,0.8340860190996314,0,0.1408994439935375,-8.98532008728329,-7.424917402719532,1.605320236273685e-05,-0.0004587072299335631,-0.0007082835955814986,-9.180307540127886e-05,-0.0002688395109982053,0.000168536526686021,-7.482716259992348,331.0760409412907,332.5955039658571,326.4915772267333,-1.046022084887012e-15,7.805610179661061e-15,-2.376074326227062e-17,0,0,0,0.1117599337482569,6.343818607378268e-05,0.01785989825187146,0.1354887444013989,18.76943065734753,3.510866806279175,
0.01109999999998477,7512,310.0000000000001,1.560402684563759,-8.971404165226796,0,-10.23227993866526,0.2728007437191831,0.8507441190467588,0,0.137330910672523,-8.971404165226796,-7.411001480663038,2.990790261779532e-05,-0.0003260665994280498,0.0005836344435538028,0.0002208508721590697,-0.0001103489680623346,0.0002176597638600651,-7.39656246705596,331.1022851162763,332.6218685876539,326.4915772267333,3.261127676412448e-15,1.908946354411028e-13,2.99412834171965e-16,0,0,0,0.1117135099050494,6.451380510115886e-05,0.01785991409687246,0.1377952672708378,18.76776822048943,3.602635448225572,
0.01139999999998404,7712,310.0000000000001,1.560402684563759,-8.98858078412708,0,-10.2170452503259,0.2629904415246142,0.8223352152015444,0,0.1431388094726632,-8.98858078412708,-7.428178099563322,0.0002144664236208023,-0.0009948450362363577,1.209284611184744e-05,0.0001609286838905474,-2.99109447084382e-05,4.686160301197395e-06,-7.466950938264503,331.8917263698204,333.4149329568777,326.4915772267333,2.333771962500014e-15,7.682109252831965e-14,1.732336732757337e-15,0,0,0,0.1121834451934486,2.172805302859799e-05,0.01792955153921907,0.1408480901024853,18.76646859741106,3.716053628406951,
0.01169999999998331,7909,310.0000000000001,1.560402684563759,-8.976486773729915,0,-10.21353034924545,0.2501050586321554,0.8418613900674776,0,0.1450771268159021,-8.976486773729915,-7.416084089166157,-7.252205729370241e-05,-0.0003076721512149274,0.001001681813116926,0.0001637982855989866,0.0002294010292243674,-0.0005973861585085942,-7.384977804571382,330.5231290577957,332.0400545107501,326.4915772267333,-3.559991129237308e-15,5.00200728911726e-14,-4.044133441373169e-16,0,0,0,0.1114694654047536,-2.850812502608538e-06,0.01780579724277324,0.1428466647581241,18.76595432410027,3.806416280955628,
0.01199999999998258,8107,310.0000000000001,1.560402684563759,-8.999214422290859,0,-10.21905792255244,0.2508879698904396,0.8241739991486079,0,0.144781531222529,-8.999214422290859,-7.438811737727101,-2.792750662704839e-05,-0.0005376871158255354,0.001569503641790961,3.195581632651753e-05,-0.0001389486137859226,0.0002929226847093885,-7.38820850074614,331.6960639143153,333.2183725147175,326.4915772267333,-4.746654838983078e-16,-1.568022265651845e-13,2.539034568311941e-15,0,0,0,0.112207656198096,-4.826679435299835e-06,0.01791134884079213,0.1454618557124035,18.76870780498417,3.897524740644839,
0.01229999999998185,8305,310.0000000000001,1.560402684563759,-8.972049603255636,0,-10.21914098946613,0.2609609787931055,0.8438739255482629,0,0.1422564818691219,-8.972049603255636,-7.411646918691876,-0.0002236096447608151,-6.125868557496456e-05,0.0007743185156988203,0.000158002248451705,-0.0001809741184511179,0.0004629060006591883,-7.387139148337569,330.5914924125241,332.1087316169341,326.4915772267333,1.801970818502835e-16,1.563363511828399e-13,3.502649451133274e-15,0,0,0,0.1115340729587183,1.180133469902234e-06,0.01780308403575309,0.1479762314898391,18.76785395549136,3.998870977745922,
0.01259999999998113,8503,310.0000000000001,1.560402684563759,-8.99572480614704,0,-10.22466501879319,0.2626281113439235,0.8290635705037223,0,0.1372485307985011,-8.99572480614704,-7.435322121583281,0.0001930878549650466,7.764879403567323e-05,-0.001000166350305897,0.0002980277990256662,-0.0005157837248115143,-0.0001223848571119655,-7.471884730384575,330.766019506325,332.2840596973144,326.4915772267333,1.010861678672322e-15,2.277471362048742e-13,1.923624450552293e-15,0,0,0,0.1116801445547298,-1.642003806471483e-05,0.01781612458452388,0.1502472657611039,18.76726850348123,4.1055021006067,
0.0128999999999804,8702,310.0000000000001,1.560402684563759,-8.989065440609506,0,-10.23807713514365,0.2734561255498284,0.8411378541051404,0,0.1344177148791767,-8.989065440609506,-7.428662756045749,0.0002813848363962358,-1.852941461402198e-05,-0.0006138566760648252,0.0002342542360198491,1.962280720747819e-05,0.0002996986509483358,-7.44617111659631,329.9608602206904,331.4752051585878,326.4915772267333,-1.125132998870063e-15,-2.033282340887724e-13,2.060180051641961e-19,0,0,0,0.1111363146761687,2.070310341443285e-05,0.01774003319153731,0.1529677749823519,18.76832582626155,4.220772006154539,
0.01319999999997967,8901,310.0000000000001,1.560402684563759,-9.004750416658245,0,-10.21974111744494,0.2585877476751634,0.8147431736379124,0,0.1416597794736162,-9.004750416658245,-7.444347732094487,-7.327991198381295e-05,-0.0001599540506260883,-0.0003059968456724018,0.000299148017145491,7.310169997301464e-05,0.0002106289908270614,-7.471345911954881,330.5779751341522,332.0951523014377,326.4915772267333,-7.779239875000044e-16,-2.777232585882784e-14,1.829096522516121e-15,0,0,0,0.1114833189080254,5.315537519622368e-06,0.01780402195275363,0.1552491835996217,18.76792119903451,4.285154771622781,
0.01349999999997894,9099,310.0000000000001,1.560402684563759,-8.985316217159241,0,-10.22020438643491,0.2644379914134842,0.8243406856765532,0,0.1461094921856282,-8.985316217159241,-7.424913532595482,-0.0001898531103509515,-0.0004238657466506513,-0.001009563638711501,0.0003860791425990627,-0.0004527067634929474,-0.0003595685142769318,-7.506822094273059,331.8651265127116,333.3882110205607,326.4915772267333,-4.395050776836183e-18,-7.454006117514167e-14,1.441920018144208e-15,0,0,0,0.1122818674199996,-3.316697617779256e-06,0.01793167412891556,0.1577150384977803,18.7686344810157,4.408065403320768,
0.01379999999997822,9298,310.0000000000001,1.560402684563759,-8.982607984077408,0,-10.22789665291752,0.2698871239901794,0.8322744007543167,0,0.1431271440956107,-8.982607984077408,-7.42220529951365,0.0002209668163899909,-2.214593278878366e-05,-0.001232944249769019,0.0002182308349880511,-0.0001272090237905935,0.0004588015408301451,-7.474068359751824,330.8543999801616,332.3728457905376,326.4915772267333,3.779743668079118e-15,2.089846644385605e-14,4.857732880100774e-17,0,0,0,0.1116448320574142,-1.843567418284648e-05,0.0178235489469773,0.1599784388514114,18.7683522692392,4.514842096898128,
0.01409999999997749,9498,310.0000000000001,1.560402684563759,-9.01253304350937,0,-10.23342939657215,0.2701997879216049,0.8141920237680277,0,0.1365045413731485,-9.01253304350937,-7.45213035894561,0.0007509648547138116,-3.891799183128157e-05,-0.0001865005093611235,0.0003539389889578405,0.0002973622174483067,0.0007710768154395641,-7.42590989570388,329.9960087244412,331.5105149752831,326.4915772267333,3.12048605155369e-15,-1.64757268471258e-13,1.521168277464036e-15,0,0,0,0.1109621416009579,-2.342840727806455e-05,0.0177321786292164,0.1625062850766957,18.76906742951512,4.620624589344158,
