"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,134,310.0000000000001,1.560402684563759,-9.082800643730954,0,-10.3211120224772,0.263940126171091,0.8291782046427254,0,0.1451930479324324,-9.082800643730954,-7.522397959167195,-7.154197822897481e-05,0.0002055132708474819,-2.138138363133469e-05,9.718823528371867e-05,-0.0009435927734030365,-0.0007863126648100568,-7.516784184807897,329.8919840378686,331.4060128707081,326.4915772267333,6.407984032627156e-15,-3.024629994110893e-13,-1.894507239155753e-16,0,0,0,0.1107210099362536,9.933416370168621e-05,0.01773642458369465,0.05690497695402762,19.02205077412292,-0.1540877202540305,
0.0005999999999999547,194,310.0000000000001,1.560402684563759,-9.081354389540815,0,-10.29156902443144,0.2606013110715172,0.8123343782328901,0,0.1372789455862209,-9.081354389540815,-7.520951704977056,-0.0001375643052542726,1.251685454809544e-05,0.0008957115522155474,8.49443136863234e-05,-0.0001370778387983167,-0.001182850624659594,-7.482314836939801,330.7976481175969,332.3158334671028,326.4915772267333,1.256984522175148e-15,-2.094461447701283e-13,-7.341108250684187e-17,0,0,0,0.1112153932129852,9.344071448156411e-05,0.01781122020012892,0.05940222538686385,18.89893671413605,-0.08755547192684815,
0.0008999999999999092,252,310.0000000000001,1.560402684563759,-9.059330810967619,0,-10.2811920442146,0.265390475041111,0.8271459297809889,0,0.1293248284248807,-9.059330810967619,-7.498928126403862,0.0003914846984411964,0.0002608457378115556,-0.001102222708189511,7.268783385681321e-05,0.001168152671669825,0.001009334813300456,-7.521375345693598,330.0053865029673,331.5199357928341,326.4915772267333,-7.383685305084788e-16,3.123298884050865e-13,-5.405912455508506e-16,0,0,0,0.110870396064768,9.95430194765316e-05,0.01773903842498535,0.06138042912511903,18.89092750933318,-0.0002744816621645991,
0.001199999999999997,310,310.0000000000001,1.560402684563759,-9.055213325384514,0,-10.25938535376951,0.2550112114639219,0.8221292332740926,0,0.1270315836469868,-9.055213325384514,-7.494810640820756,-0.0001469210766844279,-5.423596172938848e-05,0.0007633312199800927,-3.817378923332076e-05,8.874377911875499e-05,0.0005644386794607356,-7.466542608389011,331.2885018393004,332.8089399464445,326.4915772267333,2.109624372881368e-15,2.266615586629957e-13,1.902850968364903e-15,0,0,0,0.1118119465420718,6.175680689942503e-05,0.01788433588854825,0.06365466288183902,18.86739726186075,0.1113975537210101,
0.001500000000000179,368,310.0000000000001,1.560402684563759,-9.040760014563258,0,-10.25586269916212,0.2615432048510907,0.824657980344676,0,0.1289014994031003,-9.040760014563258,-7.480357329999499,2.489603001822674e-05,0.0003046546844098439,-0.0003813372903362485,0.0001158203165097485,-0.0004547004130898068,0.0001169866361623866,-7.482942998701778,330.1200191011313,331.6350944936849,326.4915772267333,-1.265774623728821e-15,4.849938532238729e-14,-1.202115060133084e-16,0,0,0,0.110897863301908,9.837839727565282e-05,0.01774459275353951,0.06614278202386434,18.84951429128621,0.2344837702977049,
0.001800000000000361,425,310.0000000000001,1.560402684563759,-9.019137506860741,0,-10.25152258330025,0.2701104688345546,0.8306150351391657,0,0.1316595724657917,-9.019137506860741,-7.458734822296983,0.0002346788071587461,-8.399697798891628e-05,0.0002681870127030276,-0.0003625956367432395,-0.0006482832169981017,0.001463907666742522,-7.437756039541606,330.6321913046331,332.1496172953243,326.4915772267333,-1.758020310734473e-17,1.115947342746475e-13,1.949960418879116e-16,0,0,0,0.1113362300052877,0.0001078025025884521,0.01780114582793135,0.06887654675805314,18.84129275398507,0.3322578159310406,
0.002100000000000543,483,310.0000000000001,1.560402684563759,-9.016651194835312,0,-10.2565435567989,0.266647385645268,0.8256228499868109,0,0.1476221263315096,-9.016651194835312,-7.456248510271553,0.0006379096408344305,0.0002672226395873021,-0.000508515353709846,-0.0001316840310571437,0.0007524585923097203,-0.00160580774518297,-7.436521490708437,329.4876461611089,330.9998192980441,326.4915772267333,-2.355747216384194e-15,-1.089093582500006e-14,-5.449862963276867e-16,0,0,0,0.1106017057954945,9.863541970750795e-05,0.01768219300839912,0.0709956392313779,18.84023752855123,0.4369429514686064,
0.002400000000000725,541,310.0000000000001,1.560402684563759,-9.008467453742863,0,-10.22451119057601,0.2617857724218164,0.8088672586990677,0,0.1453907057122644,-9.008467453742863,-7.448064769179105,-0.0001964145920809603,-0.000716147519814346,-0.000454019730330159,-0.0001832075770391159,-0.000303064914714571,-0.0005324108375554166,-7.517227141919113,332.3618285786903,333.8871926849777,326.4915772267333,-9.449359170197794e-16,-1.531850997758483e-13,7.915555121750355e-16,0,0,0,0.1124262056925905,6.434657053930259e-05,0.01797721355667356,0.07321848242630964,18.84800114288665,0.5288319092195859,
0.002700000000000907,599,310.0000000000001,1.560402684563759,-9.033499182887589,0,-10.25075629896969,0.2703858340562387,0.8207528527900682,0,0.1261184292357901,-9.033499182887589,-7.47309649832383,0.0004768240453313931,0.0002005462194141323,0.000136707580222124,0.0001385789751987262,-0.0007548221157426021,-0.0006787481048062684,-7.432487292379949,329.9691223039802,331.4835051604524,326.4915772267333,-7.766054722669537e-15,-4.363845916320646e-14,1.397694819702295e-15,0,0,0,0.1108758252436753,-1.506960458271862e-05,0.01774058217165985,0.0763175067066096,18.83723065293671,0.6296465411216129,
0.003000000000001089,657,310.0000000000001,1.560402684563759,-9.024211869456039,0,-10.24115115230167,0.2677650395334031,0.823019776480471,0,0.12615446683176,-9.024211869456039,-7.463809184892281,0.0002023331408376515,-0.0001028910657498609,-0.0002490907857126213,0.0001311118787071444,0.0008161434931073755,0.0003334635918502779,-7.471326706670903,331.1272165278232,332.6469144211304,326.4915772267333,-2.535944298234478e-15,1.215671044872888e-14,-2.176923587901672e-17,0,0,0,0.1116431974034314,-2.359703561861524e-05,0.01785154072684322,0.07903169994808991,18.8301066962777,0.7389576845343773,
0.00330000000000127,715,310.0000000000001,1.560402684563759,-8.986183149339926,0,-10.22730078147036,0.2684057662567224,0.8398035161480644,0,0.1329083497256432,-8.986183149339926,-7.425780464776166,4.25836693179783e-05,-5.614713643818076e-05,5.744411727489269e-05,-0.0001755001860359584,-7.625040378132977e-05,-0.001417836413623238,-7.423586597095345,330.3411748115511,331.8572651912477,326.4915772267333,3.533620824576292e-15,-1.729979886778258e-13,8.312139781691432e-16,0,0,0,0.1112174288005536,2.734124156716857e-06,0.01777966555898904,0.08083831495818397,18.81573030473551,0.8502158207350753,
0.003600000000001452,773,310.0000000000001,1.560402684563759,-8.997486869263421,0,-10.23110355151248,0.2640936810905118,0.836693133097509,0,0.1328298680610435,-8.997486869263421,-7.437084184699661,8.849581005863708e-05,0.000259222364433739,0.0007325161424488866,-0.0001508805231608545,-0.0007092684611981802,-0.001422365959956307,-7.383072212788543,330.3543670531752,331.8705179782489,326.4915772267333,3.414954453601714e-15,-3.639541548298044e-14,-1.163452347830603e-15,0,0,0,0.1112618229891048,-1.284782598358826e-05,0.01778591402344133,0.08266172376535601,18.81160944672418,0.9353719622016381,
0.003900000000001634,831,310.0000000000001,1.560402684563759,-8.982090908683366,0,-10.228162087414,0.2720568669930056,0.8332510342216869,0,0.1407632775159406,-8.982090908683366,-7.421688224119607,-7.189943847257576e-05,-0.0001404982302252221,-0.0006253184676320597,-0.0001203702156833474,-0.0005000385914697771,0.0005246697638605331,-7.463886422865163,331.5832139395364,333.1050046185493,326.4915772267333,-4.491741893926579e-15,-4.154641499343244e-14,4.888807262546374e-16,0,0,0,0.1119669238780198,-3.155124975950745e-05,0.01790617183484534,0.08433127572946174,18.82002088051259,1.067804656885794,
0.0042000000000015,889,310.0000000000001,1.560402684563759,-8.993523572815464,0,-10.21935874797813,0.2719915807217702,0.8174982477707005,0,0.1363453466701998,-8.993523572815464,-7.433120888251705,-6.673415757420329e-05,-0.0003994042372213053,-0.001920052661614399,-7.202530421074227e-05,0.0008506338512367391,0.0007955877931881768,-7.553858510129378,332.3247774162656,333.8499714774147,326.4915772267333,-1.454761807132777e-15,4.31198431715398e-14,-9.923200582075446e-16,0,0,0,0.1124449412924678,-6.862348281079961e-05,0.01798808170251878,0.0863158236843314,18.81818076540026,1.1381563367504,
0.004500000000000772,947,310.0000000000001,1.560402684563759,-8.991927209243729,0,-10.21735708735657,0.2649456661380645,0.8237759498557767,0,0.1367082621190005,-8.991927209243729,-7.43152452467997,-2.965405360374515e-05,-0.0001556592649900089,6.176413200742801e-05,-0.0002219481530421106,0.0001802020118652038,0.0002707159829434884,-7.437761832426587,331.9499913270088,333.4734653192448,326.4915772267333,4.509322097033924e-15,1.754504270113004e-14,-9.662244442200798e-16,0,0,0,0.1122312675585231,-5.152090971430295e-05,0.01795230510305085,0.08860835211386645,18.81462734907931,1.224293943568487,
0.004800000000000046,1006,310.0000000000001,1.560402684563759,-8.992091035967899,0,-10.21952413889492,0.265485560364004,0.8233589650120707,0,0.1385885775509472,-8.992091035967899,-7.43168835140414,-0.000176967338045379,-0.000157328413299157,0.0005251031625865867,6.086449675500119e-05,0.001099581318514449,-0.0001602730752550231,-7.422092280883789,331.3165393088354,332.8371060930595,326.4915772267333,-4.922456870056526e-16,-1.291969126358765e-13,2.688672312729535e-15,0,0,0,0.1117779911524345,-3.443189860541039e-05,0.0178758644570993,0.09110241512658687,18.81393595396503,1.318327852074352,
0.005099999999999318,1064,310.0000000000001,1.560402684563759,-9.03214751232478,0,-10.22943420443309,0.265681216532053,0.8077040179432597,0,0.123901457632999,-9.03214751232478,-7.471744827761022,-0.0001017753780156073,0.0003441882864349167,-0.0008095816188829336,-3.964276857167304e-05,-2.182381164148568e-05,-9.810598126685093e-05,-7.500048195361278,330.0326789981252,331.5473535460352,326.4915772267333,-2.63703046610171e-15,4.921577859901158e-14,-3.539389328720889e-16,0,0,0,0.1112155305281849,-2.952530439634952e-05,0.01775565611435504,0.09337920887906095,18.80783433725227,1.426295155421787,
0.00539999999999859,1122,310.0000000000001,1.560402684563759,-9.007289104029251,0,-10.21910448172232,0.2546265728551175,0.8187117618638776,0,0.1384770429740758,-9.007289104029251,-7.446886419465492,-0.0002105699628326116,0.0002204814975819323,0.0005584727849728558,-7.814396127696214e-05,-0.0008598351143448773,0.0001930346520967812,-7.418435266752101,330.539152948974,332.0561519430708,326.4915772267333,-2.15357488064973e-16,-1.9021779762147e-14,-5.008984432225488e-16,0,0,0,0.1113483471142409,-3.639531452670255e-05,0.01778276810371205,0.09613100125674641,18.80211642254036,1.535726469688588,
0.005699999999997862,1180,310.0000000000001,1.560402684563759,-9.022916991152941,0,-10.22861138507812,0.2638454982292847,0.8209764335169194,0,0.1208724621789743,-9.022916991152941,-7.462514306589183,6.8651166492605e-05,0.0001023163673477187,-3.757427095102753e-05,9.929981328455904e-05,-0.0005316443925453809,-5.010891390711354e-05,-7.45581691303036,331.0396260751124,332.5589219748018,326.4915772267333,-6.509070200494388e-15,-3.071261482853125e-14,1.864394274067586e-15,0,0,0,0.1117351839841564,-1.729561414586158e-05,0.01786014336973609,0.09814618077961189,18.79418209268981,1.627317927140196,
0.005999999999997135,1237,310.0000000000001,1.560402684563759,-8.999311469956842,0,-10.22432910886055,0.2657167852181582,0.8187423861597293,0,0.1405584675258209,-8.999311469956842,-7.438908785393083,-0.0002982001977072495,-0.000296551337329116,-0.0006008668151057338,0.0001755248089787321,0.0006226870238093958,-0.001804846273609697,-7.499396118039417,332.2997017085196,333.8247806854967,326.4915772267333,-3.590756484675162e-15,-2.09643922055086e-15,-1.26083019160488e-16,0,0,0,0.112482953726189,-1.398440961950084e-05,0.01797612261748843,0.1003109177720351,18.79488377981348,1.750031605950831,
0.006299999999996407,1295,310.0000000000001,1.560402684563759,-8.9783796660431,0,-10.22151117437785,0.2700652511449544,0.8437167485858252,0,0.129349508603969,-8.9783796660431,-7.417976981479342,0.0005485190735343477,0.0001333392580379928,-0.0008443614680705363,0.0003596534622873968,-0.001028253066358175,-0.0006634827991636055,-7.426099357457704,330.2970471364718,331.8129349935942,326.4915772267333,-3.445719809039568e-15,-4.671499470699179e-14,-7.643267991591675e-17,0,0,0,0.1110963790632281,-5.767846143937082e-05,0.0177610752282438,0.1021302756620561,18.79885178685731,1.8143872104742,
0.00659999999999568,1353,310.0000000000001,1.560402684563759,-8.991413586233305,0,-10.20639669842896,0.2617140884532885,0.8131091493059635,0,0.1401598744363975,-8.991413586233305,-7.431010901669548,-9.671041004521306e-05,-6.717602420826814e-05,0.000281983789842855,0.0002964397455013466,-1.336078309018028e-05,0.000221315777423331,-7.425082443868007,331.0128096104286,332.5319824368009,326.4915772267333,1.903056986370068e-15,3.067745442231656e-15,8.534295863926823e-17,0,0,0,0.1114984824388217,-3.632365220342827e-05,0.0178346810369988,0.1045681141095804,18.79808653543232,1.910265972522492,
0.006899999999994952,1411,310.0000000000001,1.560402684563759,-8.969938154380205,0,-10.20276175554304,0.2625339592850776,0.8351799179049907,0,0.1351097239727637,-8.969938154380205,-7.409535469816447,-0.0002311257081528151,-0.0009428183149142492,0.001690155112026745,0.0001465192262779689,-0.0002138149723429809,-0.0006719809172859169,-7.383436124865964,332.1965819129239,333.7211876248597,326.4915772267333,1.705279701412439e-15,2.017943613676565e-13,1.586450232850441e-15,0,0,0,0.1125671200089087,-3.205502451452951e-05,0.01799382990757153,0.1061050092791096,18.80153431562228,1.985537080479751,
0.007199999999994224,1468,310.0000000000001,1.560402684563759,-9.005893087729991,0,-10.22389231540183,0.2652927864452153,0.8215776852591298,0,0.1311287559674915,-9.005893087729991,-7.445490403166232,0.0002553942017843753,-9.814896730238065e-05,0.0001961149048307899,-0.0001422322209178606,0.0004433777892097872,0.000188326760113352,-7.427750473542875,331.0253002658526,332.5445304176939,326.4915772267333,-2.083254068220351e-15,-2.481006163524026e-14,-6.209468516484355e-16,0,0,0,0.1118254878280665,-5.417297561524051e-05,0.01787697346525959,0.1082242855095267,18.80217124375891,2.106162651225851,
0.007499999999993497,1526,310.0000000000001,1.560402684563759,-8.987711506769308,0,-10.2195885988336,0.2574750716668559,0.8332067486829478,0,0.1411952717144864,-8.987711506769308,-7.427308822205551,0.0003110780778182902,0.0001257659192119118,0.0004025860144518168,0.0001090328333799266,0.0004811942287725603,0.0009684710529149414,-7.385358802565277,330.2690359818158,331.7847952826322,326.4915772267333,1.09436764343221e-15,1.835021600344643e-13,-6.688031174313686e-16,0,0,0,0.1112237920910555,-7.192833029300904e-05,0.01778202647390225,0.1098053012483172,18.80336627263152,2.195975511490137,
0.007799999999992769,1583,310.0000000000001,1.560402684563759,-9.00007504557661,0,-10.21823319238264,0.2561750381061308,0.8284637464536661,0,0.1335193622462324,-9.00007504557661,-7.439672361012852,0.0001340698184234114,-0.0002220105809558834,0.0003170421303294895,0.0001144330963280808,-0.0008757571979168207,0.0002332812403767506,-7.428164995049173,331.106832061307,332.6264364007463,326.4915772267333,2.724931481638434e-16,-4.27550539570624e-14,-1.826984837963188e-15,0,0,0,0.1116963351484954,-3.756835054586873e-05,0.01785861138937217,0.1118820467712555,18.80484059042267,2.314684346784093,
0.008099999999992042,1641,310.0000000000001,1.560402684563759,-8.962780663295547,0,-10.21087052476607,0.2707518986987316,0.8357971233843589,0,0.1415408393874314,-8.962780663295547,-7.402377978731788,0.000242002083517373,-0.0002210294286625651,0.0003839631660767712,-0.0001910334083438558,0.000755315833902453,-0.0004737557260760044,-7.381970580461153,331.6612570826579,333.1834059382073,326.4915772267333,-5.476233267937885e-15,-8.44684808800146e-14,-1.451190828376597e-15,0,0,0,0.1120925235309675,-7.081768673665452e-05,0.01791650831876349,0.1133827304612005,18.80446958368401,2.405494067339653,
0.008399999999991314,1713,310.0000000000001,1.560402684563759,-9.019821328484463,0,-10.22308597927639,0.2604434768017985,0.8076224640043567,0,0.1351987099857697,-9.019821328484463,-7.459418643920703,0.000537564399955564,0.0002084240152646005,-0.001170946539282503,-0.0003123396197762888,0.0008823157944276721,0.0005198090530650889,-7.480579699806228,329.6777363747467,331.1907819247082,326.4915772267333,-4.03026156235878e-15,2.087253564427272e-13,-6.466218455420235e-16,0,0,0,0.1107633564051644,-0.000102824237897564,0.01769652210529781,0.1157712032288632,18.80389943889052,2.480003027383197,
0.008699999999990587,1785,310.0000000000001,1.560402684563759,-8.988382378337425,0,-10.22649635668079,0.2727775799799729,0.8215791301756774,0,0.143757268187712,-8.988382378337425,-7.427979693773668,0.0005808198735370086,-0.0002181048561280631,-0.0007456730899740754,-0.0001913019138898956,8.921667862283785e-05,0.0002003941148521688,-7.447194139069332,330.9270988017717,332.4458782611006,326.4915772267333,5.880577939406814e-15,1.886971100526847e-13,3.303567385476273e-15,0,0,0,0.1116565599288026,-8.904188470431604e-05,0.01783247891907738,0.1177610957628296,18.80545298764896,2.558634769463723,
0.008999999999989858,1857,310.0000000000001,1.560402684563759,-9.007624677288627,0,-10.22479283128719,0.2686039037291003,0.8152900377026998,0,0.1332742125667587,-9.007624677288627,-7.447221992724868,-0.0001616757458359592,-0.0006591539354721742,0.0005823009874544765,2.370980853026516e-05,-0.0001432734938708564,-0.001718417339016561,-7.459295117126378,332.3789743846684,333.90441718109,326.4915772267333,-3.379794047387025e-15,1.392044432547324e-13,-8.790101553672367e-16,0,0,0,0.1127844852636752,-0.0001173347544234151,0.0180032967006633,0.1203760769981983,18.80641637588341,2.682063520701377,
0.009299999999989131,1928,310.0000000000001,1.560402684563759,-8.968227685581653,0,-10.22482752750033,0.2662154112408814,0.8431807153507506,0,0.147203715327046,-8.968227685581653,-7.407825001017893,0.0006762962375664475,-9.383521951884953e-05,-0.0003890845888131886,0.0001036995069626293,-0.002789640526669126,-0.0006647433526902668,-7.398209540244094,329.4407383174266,330.9526961722954,326.4915772267333,3.63910204322036e-15,9.382554398389884e-14,-9.8751297142038e-16,0,0,0,0.110845832470971,-0.0001399500191716632,0.01769389846534368,0.1227120850770965,18.81142925463995,2.788408383604591,
0.009599999999988404,2000,310.0000000000001,1.560402684563759,-9.008399885907799,0,-10.23202944980287,0.2519496393905692,0.836597007324984,0,0.1350829171795142,-9.008399885907799,-7.447997201344041,0.0001327898879085549,0.0001952613617026936,0.0008923649373773802,0.000170272769720973,0.0009664383707884449,0.0006366911608015356,-7.387072018733592,330.09463114044,331.6095900157506,326.4915772267333,-5.265270830649748e-15,5.608963801398337e-14,3.291755686513525e-15,0,0,0,0.1112878880365176,-0.0001472260054665692,0.01775366672122695,0.1250917777187411,18.80901165030025,2.933483864560003,
0.009899999999987676,2071,310.0000000000001,1.560402684563759,-8.96394562264258,0,-10.21117632821679,0.2778118365981764,0.8356817850439826,0,0.133737083932053,-8.96394562264258,-7.403542938078822,0.0002585047378290474,8.139426633123326e-05,-0.00127771892408876,-0.000198978884367434,6.395368586856251e-05,-0.000921072573278562,-7.450302335402797,329.8896927947824,331.4037111120376,326.4915772267333,-1.973377798799447e-15,6.587741609399755e-14,3.303498712807884e-15,0,0,0,0.1110530244757055,-0.0001617309241424638,0.01771886386407984,0.1275255954196725,18.80980405392679,3.023775996067418,
0.01019999999998695,2141,310.0000000000001,1.560402684563759,-9.016701289200324,0,-10.22465455458924,0.2647385331394242,0.7992953101149668,0,0.143919422134527,-9.016701289200324,-7.456298604636565,0.0003424641948927067,-9.68817311714725e-05,-0.0004531578502239278,1.311919022713906e-05,-7.147803334897084e-05,0.0006401185982012289,-7.466689750980464,330.5505039541586,332.0675550433415,326.4915772267333,4.535692401694942e-15,1.751691437615829e-13,4.709571598053523e-16,0,0,0,0.1114783983920284,-0.00011012674370248,0.01779590521177829,0.1304237275804591,18.80934713678647,3.13940996071712,
0.01049999999998622,2212,310.0000000000001,1.560402684563759,-8.994889663991184,0,-10.22789849629743,0.259029152146531,0.8348341243491479,0,0.1391455558105718,-8.994889663991184,-7.434486979427426,0.0001680927625166745,-0.0003962335172654672,-0.0003485806812380439,1.862518012865245e-05,3.41447308391787e-05,0.0001107319215858946,-7.463433081851384,330.9832536908893,332.5022908713106,326.4915772267333,1.256984522175148e-15,1.151327501500007e-13,-1.550354161528964e-15,0,0,0,0.1117390053959484,-8.079556008243298e-05,0.01784150755637004,0.1329518427621758,18.81158474265748,3.246005976689468,
0.01079999999998549,2285,310.0000000000001,1.560402684563759,-8.99991802273766,0,-10.22107478294747,0.2658473608967843,0.8183344988961142,0,0.1369749004169133,-8.99991802273766,-7.439515338173901,-0.0001962004419415504,-0.0002865008114281649,0.0002791688041872716,-0.0002609629965778916,-0.0005235219209204444,-0.0005474954415714095,-7.44977804786434,331.7479235185258,333.2704701269503,326.4915772267333,-5.669615502118677e-16,8.373011234950613e-14,-3.437067052822672e-15,0,0,0,0.1124188064165705,-7.685904599200409e-05,0.01794591093747769,0.135182387305668,18.81332466802294,3.34701721615961,
0.01109999999998477,2357,310.0000000000001,1.560402684563759,-9.014854424863282,0,-10.21780616903125,0.2600343918396146,0.8105281876052811,0,0.1323891647230724,-9.014854424863282,-7.454451740299524,-3.901290131667763e-05,0.0002279128718766197,-0.0003820581588278373,-8.957929591240954e-05,-0.001076960245355413,-0.0009266941197788067,-7.464106244724095,330.2953441678451,331.8112242092569,326.4915772267333,-1.406416248587579e-15,-8.054809558707674e-14,-1.697313671879424e-15,0,0,0,0.1114793824479685,-8.430295773822268e-05,0.01778135580546505,0.1376493247263637,18.81525501010525,3.44305807231214,
0.01139999999998404,2430,310.0000000000001,1.560402684563759,-8.971579201645362,0,-10.21839909189655,0.2764330130275213,0.831056734519514,0,0.1393301427041496,-8.971579201645362,-7.411176517081604,-8.11235465900793e-05,0.0007033758871921764,-0.001665243390920962,-0.0001935036529812883,0.000151628973096468,-0.0001818619057231664,-7.463349070845377,330.4264293385304,331.9429109911899,326.4915772267333,-1.885476783262723e-15,-8.847237213771237e-14,1.892618740775082e-15,0,0,0,0.1115353178538643,-8.1745341598727e-05,0.01779901918883408,0.1397911138127724,18.81138426927164,3.54870967151099,
0.01169999999998331,2504,310.0000000000001,1.560402684563759,-8.998054619189046,0,-10.22037377442954,0.2645481648821447,0.8243006950671588,0,0.1334702952911885,-8.998054619189046,-7.437651934625288,0.0001660524785355644,-0.0001322301219472814,0.0006748106708769612,0.0001446762339579143,-0.0003511058261748917,-0.0009278146709984177,-7.402156837160713,330.6492273871905,332.1667315644511,326.4915772267333,-9.669111709039604e-17,-8.279396653404003e-14,-9.946549289327388e-16,0,0,0,0.1114234784786216,-8.802439315909416e-05,0.01779600883930139,0.1417507704032022,18.80565160796207,3.646761232844749,
0.01199999999998258,2577,310.0000000000001,1.560402684563759,-8.995387488694618,0,-10.21714116689211,0.2579936468422274,0.8151968482438756,0,0.1485631831113917,-8.995387488694618,-7.434984804130858,0.0004032547541552593,-0.000238423914603048,-0.0001784857402015665,0.0002143515991362083,-5.214735049829888e-05,-0.0004319531781868143,-7.435670563422636,331.0820218744591,332.6015123483402,326.4915772267333,2.179945185310747e-15,4.288558696513443e-13,-5.197147543608787e-16,0,0,0,0.1120195700532723,-6.825767105625956e-05,0.01785803905334329,0.1450655761268721,18.80488825787961,3.762326523045318,
0.01229999999998185,2650,310.0000000000001,1.560402684563759,-8.976985085572695,0,-10.22707649613355,0.2780366367440744,0.8320602044710771,0,0.1399945693456985,-8.976985085572695,-7.416582401008935,0.000164575624505207,0.000266057647085319,-0.0006650453772471933,4.310638607393093e-05,-0.000145546448735927,-0.0005278378157353438,-7.428285217396736,330.1027924520072,331.617788783407,326.4915772267333,7.168327817019815e-15,4.311544812076296e-14,6.357715639367092e-16,0,0,0,0.1113461815162179,-9.301439858371726e-05,0.01774897614899716,0.1475776458905212,18.80775540679225,3.859511258571707,
0.01259999999998113,2722,310.0000000000001,1.560402684563759,-8.972513789896242,0,-10.21148658446084,0.2635667048899734,0.8264350263706725,0,0.1489710633039563,-8.972513789896242,-7.412111105332484,-0.0006748958005660867,-0.0001716915412430718,0.0007614658790096934,-0.0001442164629335401,0.0009393800073489532,-0.001370225788302812,-7.416382539772463,330.9492139814997,332.4680949377534,326.4915772267333,2.456833384251427e-15,-1.837878383349587e-13,-2.419887488658647e-15,0,0,0,0.1120294630635022,-9.67501528275736e-05,0.01783767293683041,0.1498498227748429,18.80748764448771,3.989079057512729,
0.0128999999999804,2795,310.0000000000001,1.560402684563759,-8.975216246699327,0,-10.21313948500262,0.2684475588733085,0.8276620594662184,0,0.141813619963767,-8.975216246699327,-7.414813562135568,-0.0001596108359271304,-8.864656428810063e-05,-0.0006391604219383152,0.0002455240198842556,-0.0002700508334950067,0.000236827563753955,-7.459256449681637,330.6214920551706,332.138868942003,326.4915772267333,-3.748978312641265e-15,-3.177577761144792e-13,7.523502857922889e-15,0,0,0,0.1117286937916628,-0.0001344272125612727,0.01779946173233602,0.1511420458313477,18.80599022055922,4.072127406328541,
0.01319999999997967,2867,310.0000000000001,1.560402684563759,-9.024463260600788,0,-10.22725694255729,0.2510139640353168,0.8157508361133049,0,0.1360288818078777,-9.024463260600788,-7.464060576037028,0.0002477355119808961,-0.0001763852045377457,-0.0002426770140294576,-0.0002412974181951736,0.001461066623340916,0.0001096948253700485,-7.472628513207208,330.3844693530375,331.900758431672,326.4915772267333,-5.761911568432236e-15,6.565326850437891e-14,4.595300277855782e-15,0,0,0,0.1114780615108934,-0.0001608967646004004,0.0177794111066159,0.1538265860383717,18.80877412938876,4.202748713235456,
0.01349999999997894,2939,310.0000000000001,1.560402684563759,-9.022707907533725,0,-10.2337400366356,0.2575017023031859,0.8138055227256957,0,0.1397249040729918,-9.022707907533725,-7.462305222969967,-0.0002478947105980254,5.782508777900411e-05,-0.0009272452445773897,0.0002080017743948935,-0.001178509559431174,0.001930736615309883,-7.518217144274187,330.4900888641264,332.0068626801674,326.4915772267333,1.898661935593231e-15,5.646321733001445e-14,-8.965903584745814e-16,0,0,0,0.111599337056278,-0.0001574099898154761,0.01779168526092575,0.1559973803846683,18.80807487109913,4.336350634330635,
0.01379999999997822,3012,310.0000000000001,1.560402684563759,-9.000856185173124,0,-10.22950712453879,0.2685031657835351,0.8189528825194873,0,0.1411948910626436,-9.000856185173124,-7.440453500609366,0.0002443585332153159,0.000385788597406641,0.0001114664011160651,-0.0002970123636196452,-2.579920746224238e-05,3.465838280432941e-05,-7.40350168173595,329.7790845525694,331.2925952367985,326.4915772267333,7.998992413841854e-16,-8.848116223926604e-14,-4.497922434081505e-15,0,0,0,0.1111734843973218,-0.0001203316206324533,0.0177299307338695,0.1577212859601512,18.80647477721848,4.435577580630113,
0.01409999999997749,3083,310.0000000000001,1.560402684563759,-8.992778352800828,0,-10.21862479777807,0.2675457155512911,0.8118873709382092,0,0.1464133584877455,-8.992778352800828,-7.432375668237068,-1.758481744775548e-05,-9.352189370976619e-05,-0.0001216665926319921,-7.754417966650721e-05,0.001075011591667443,0.0002400788100636143,-7.444026380681687,330.5245152767762,332.0414470917494,326.4915772267333,-5.920133396398339e-15,-1.727211004788852e-13,6.09401259275692e-16,0,0,0,0.1117562594120089,-0.0001266403445339164,0.01779742534736229,0.160004877975398,18.80437292872855,4.532798926002898,
