"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,305,310.0000000000001,1.560402684563759,-9.001379406107013,0,-10.31515660480312,0.2763715891271269,0.8627820065514356,0,0.1746236030175402,-9.001379406107013,-7.440976721543254,0.0002398850648309498,0.0003997109997518343,-0.001606055752592895,0.0003174309481766757,-0.0006724378634919172,2.412546004679665e-05,-7.489004790724683,329.3439670707524,330.855480797043,326.4915772267333,1.20863896362995e-15,5.190994472521216e-14,-2.205079381940779e-16,0,0,0,0.1104536516349434,6.671546268590265e-05,0.0176698367337381,0.05419271457233622,19.11605347488222,-0.07639153908557177,
0.0005999999999999547,440,310.0000000000001,1.560402684563759,-8.945194051387647,0,-10.27574215127287,0.288719734143492,0.8675935856739807,0,0.1742347800677517,-8.945194051387647,-7.384791366823887,0.0001121527890447265,1.05659541217711e-05,-0.0009465755937442326,-0.0001190248846805405,2.171909923167941e-05,-0.0008982660645381795,-7.426074639298959,330.7159949785517,332.233805583555,326.4915772267333,-7.42763581285315e-16,9.568904551327739e-14,-1.997001196724941e-16,0,0,0,0.1113911250755952,8.776318827088225e-05,0.01781176086830792,0.05741189048159617,18.99611803716986,0.1370882630829978,
0.0008999999999999092,575,310.0000000000001,1.560402684563759,-8.925818116609491,0,-10.2750776152997,0.2884574433872201,0.8950106900866438,0,0.1657913652163496,-8.925818116609491,-7.365415432045734,0.0008596794537711401,0.0001106472967597183,-0.001329832502897113,-9.958107162092678e-05,0.0002642991181996897,-0.0005307761381900603,-7.38330766017549,329.5894579350046,331.1020983338556,326.4915772267333,7.757264621115864e-15,-2.662477810099592e-13,-1.716816709701634e-16,0,0,0,0.1107125464303565,2.449901751008772e-05,0.01769554331773881,0.05903352460416372,18.9075649188229,0.3057260021142946,
0.001199999999999997,710,310.0000000000001,1.560402684563759,-8.916622496906115,0,-10.25460952084629,0.2987186629798315,0.8752395755581586,0,0.1640287854021825,-8.916622496906115,-7.356219812342357,-0.0001081776268054119,-0.0002357975929761697,-0.001308118782053962,9.073340709745172e-06,-0.001116186609418678,-0.0005888264931749312,-7.439531827343751,331.7649198214833,333.2875444338954,326.4915772267333,6.460724641949189e-16,-4.937400042697769e-14,-1.020132488904711e-16,0,0,0,0.1122122018313254,2.790273647469024e-05,0.01793414506000802,0.06230855599006534,18.87850061090158,0.4970423842671483,
0.001500000000000179,846,310.0000000000001,1.560402684563759,-8.89820400940947,0,-10.25370322326475,0.2882147737686901,0.890481600124293,0,0.1768028399622999,-8.89820400940947,-7.337801324845711,0.000442380735864464,0.0004429089742277999,-0.001282408576065265,0.0001478380443438206,-0.000389001483900461,-1.919831840330744e-05,-7.357514519275055,329.1639486383702,330.6746361757534,326.4915772267333,-3.353423742726008e-15,-2.0430393536123e-13,4.428013657662455e-16,0,0,0,0.1104700946346726,6.28028437600996e-05,0.01764816910842005,0.06491858418855012,18.83825288265708,0.6584480981971487,
0.001800000000000361,983,310.0000000000001,1.560402684563759,-8.894627594401308,0,-10.24261364254045,0.2871495598948678,0.8912005954670504,0,0.1696358927772216,-8.894627594401308,-7.334224909837549,-3.829200623550582e-05,0.0003134452359502545,-0.0007356670346370105,0.0001710364466906945,-9.392836737872174e-05,-0.000552659936270225,-7.357255944362058,330.3919193894087,331.9082426597374,326.4915772267333,1.925032240254248e-15,-1.688710359983767e-13,-8.590950815346977e-17,0,0,0,0.1114339216567869,3.990500858389654e-05,0.01778926812692608,0.06792418878958589,18.8172927390879,0.8414384928333176,
0.002100000000000543,1120,310.0000000000001,1.560402684563759,-8.881020335703147,0,-10.23254066066024,0.2824605207029281,0.8858629797509198,0,0.1831968245032491,-8.881020335703147,-7.320617651139388,0.0004036063886647526,0.0003437057822145229,-0.001662236703030897,0.0004979759872662986,9.363352906732424e-05,0.0009814146950242308,-7.366116384538377,329.4587434728089,330.9707839617668,326.4915772267333,1.626168787429388e-16,-1.218747580416674e-13,4.532396113612314e-18,0,0,0,0.1108342053928221,6.353200607991518e-05,0.01767560992171037,0.06979187248123556,18.82919384797374,1.026682921834801,
0.002400000000000725,1255,310.0000000000001,1.560402684563759,-8.90531126921819,0,-10.25114820256592,0.2872668699364904,0.8685064900036565,0,0.1900635734075827,-8.90531126921819,-7.344908584654432,6.116719649873397e-05,0.0004984697928892187,-0.001907629868045921,-3.161621021870913e-06,0.0003466671176054727,-0.0007834107810095658,-7.412603366284539,331.076089959158,332.5955532086894,326.4915772267333,-5.186159916666697e-16,2.523638156059337e-14,-7.978733976667375e-16,0,0,0,0.1117172282322661,6.502605549822373e-05,0.01784944916757516,0.07216508577575131,18.83324056556637,1.195998971734449,
0.002700000000000907,1391,310.0000000000001,1.560402684563759,-8.85969772456744,0,-10.22125479188731,0.2877263243056069,0.8873385092615593,0,0.1864922337526997,-8.85969772456744,-7.299295040003682,-0.000128923317641565,0.0004570048036721627,-0.001929787350584728,0.0004536604680838072,-0.001039563573738669,0.0008911790367587141,-7.379398366998544,330.3907767157821,331.9070947418453,326.4915772267333,-3.327053438064991e-15,2.386864175884195e-13,-1.002277595123814e-15,0,0,0,0.1114248682167809,0.0001032150278441333,0.01778413684579102,0.07386361256409969,18.84989920109601,1.33020308313957,
0.003000000000001089,1527,310.0000000000001,1.560402684563759,-8.914505888333592,0,-10.23208119997311,0.2802590229233448,0.8611912879419786,0,0.1761250007741898,-8.914505888333592,-7.354103203769834,-0.0001297492447861372,0.0003013080504796845,-0.0008272407039143812,-6.692587111272338e-05,0.0005385503010608973,-0.0002567650381277803,-7.386962275014021,330.7311230650901,332.2490030999678,326.4915772267333,1.933822341807921e-15,1.064349446626419e-13,-8.092387242849623e-16,0,0,0,0.1115853117461619,5.54524884250303e-05,0.01781454061608349,0.07640099424130713,18.85786372766849,1.50567922774963,
