"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,129,310.0000000000001,1.560402684563759,-9.105423428729257,0,-10.31430041422714,0.2561374080353132,0.8217797913551742,0,0.130959786107399,-9.105423428729257,-7.545020744165499,0.0001451943709982089,9.018521053056178e-06,-1.129173914594426e-05,2.969294958129132e-05,-3.269722763332514e-05,-0.0005291185690384588,-7.537890936052955,329.9777721032829,331.4921946577373,326.4915772267333,-5.471838217161049e-15,2.749543765988717e-14,9.387553768648536e-17,0,0,0,0.1107025430629015,6.188504343405677e-05,0.01773414897894732,0.05501467789849949,18.82800201164984,-0.2000696617863455,
0.0005999999999999547,187,310.0000000000001,1.560402684563759,-9.086183197629559,0,-10.2818417283669,0.2610598019248204,0.7955461082757728,0,0.1390526205367448,-9.086183197629559,-7.5257805130658,-0.0004908768513597073,-0.0003640548419089399,-3.549782628183157e-05,0.0001514112626852329,0.000205400315258581,-0.0008021789924744394,-7.570644169785306,331.6206608367426,333.1426233771077,326.4915772267333,2.426068028813573e-15,-1.051032442772605e-13,-6.626569136106367e-16,0,0,0,0.111863417792841,5.157777083147129e-05,0.01790687323516596,0.05718319185977365,18.68601702101417,-0.1069105550608382,
0.0008999999999999092,244,310.0000000000001,1.560402684563759,-9.058586118044047,0,-10.2704528363755,0.2591888142511508,0.8137802033871784,0,0.1388977006931219,-9.058586118044047,-7.498183433480288,0.0002249183577655921,0.0001105631847260034,-0.0003990890904485061,0.0003086747177069558,0.001075622341210461,-0.0001100062769312317,-7.50135497574096,329.8944011810654,331.4084411073087,326.4915772267333,3.867644683615842e-15,-1.584152102002834e-13,-1.183230076326366e-16,0,0,0,0.11083446420079,5.306336838820111e-05,0.01772376032022043,0.05889654758438225,18.65873747641882,-0.004504456242495839,
0.001199999999999997,302,310.0000000000001,1.560402684563759,-9.043356349153838,0,-10.2584852317425,0.2782851741908479,0.8120821934238828,0,0.1247615149739314,-9.043356349153838,-7.482953664590078,-0.0001728650189967516,-1.292688272580821e-05,-0.0005310511768957811,-0.0002542368863681518,0.0003899378815501572,0.0003862092789479702,-7.519032269840065,331.441466919495,332.9626070550428,326.4915772267333,-8.218744952683663e-16,4.840269420529689e-14,1.374483457787128e-16,0,0,0,0.111751410913947,4.108043109698634e-05,0.01788682299662002,0.061049408712775,18.63196611325849,0.0880450112993771,
0.001500000000000179,360,310.0000000000001,1.560402684563759,-9.049948066179741,0,-10.25931607815793,0.2649522475402443,0.8084376473135102,0,0.1359781171244304,-9.049948066179741,-7.489545381615984,5.416400626210565e-05,-0.000187102861669592,-0.0005291135462396603,4.491789413374296e-05,0.0003117674327655383,-0.0003644728006787847,-7.5227583718376,330.9038550565048,332.4225278394011,326.4915772267333,3.322658387288155e-15,3.210145087401149e-14,2.812145770491277e-16,0,0,0,0.111275118625054,5.468373118659906e-05,0.01780688580544655,0.06369159986776279,18.63216075011162,0.1889533957482344,
0.001800000000000361,418,310.0000000000001,1.560402684563759,-9.00750737418085,0,-10.24308957150665,0.2731015258016765,0.832450638165259,0,0.1300300333588641,-9.00750737418085,-7.44710468961709,0.0003420085430660874,-0.0004039612670400405,-0.0001308710569290495,-1.138420786000127e-05,1.421962228065963e-05,-0.0002355531893015681,-7.45678643622737,331.0477035315845,332.5670365025083,326.4915772267333,3.533620824576292e-15,7.200851192768403e-14,6.149637454151254e-17,0,0,0,0.1115052030360561,4.436623889681686e-05,0.01784722450241289,0.06505554549705504,18.66195620648253,0.2904520676689144,
0.002100000000000543,476,310.0000000000001,1.560402684563759,-9.051288272253691,0,-10.24638019640492,0.265870471045913,0.8043078300933594,0,0.1249136230119582,-9.051288272253691,-7.490885587689933,0.0001939847689808017,0.0002452148242816489,-0.000717735686516874,8.126471946944398e-08,-0.0004073278713359763,0.0001802455941298322,-7.504821659305181,330.4634750001897,331.9801266727345,326.4915772267333,-3.151251406991543e-15,1.871148917730237e-13,-9.402468613814069e-16,0,0,0,0.1111338120412586,-4.606018552107652e-06,0.0177792244014809,0.0674914478067499,18.68284282271277,0.3883545710634713,
0.002400000000000725,533,310.0000000000001,1.560402684563759,-9.027651252444363,0,-10.2210813996145,0.2520263829216602,0.801410857857269,0,0.1399929063912065,-9.027651252444363,-7.467248567880605,0.0008192913071237036,0.0002109511083829487,0.0001979397014465886,-0.0001468047220913215,0.0005543998030733464,-0.0006996683807457332,-7.405945113699848,330.0692822239194,331.5841247611755,326.4915772267333,-5.581714486581953e-16,-1.190003948336165e-13,-4.611369682258589e-16,0,0,0,0.1110068382162376,1.417523436432724e-05,0.01775280625860701,0.06982464578759352,18.68858034257405,0.502189014003785,
0.002700000000000907,591,310.0000000000001,1.560402684563759,-9.014631864617533,0,-10.2367035763738,0.2696575846822589,0.8196277157905041,0,0.1327864112835009,-9.014631864617533,-7.454229180053773,-0.0001723952685137486,-0.0001407328160375383,-0.0007890384843767305,-0.0002946597971911519,0.000301824071468873,-0.0001175569075819761,-7.509733891730447,331.5395389698131,333.0611292039276,326.4915772267333,-2.883153309604536e-15,-4.871034775967542e-14,7.329090533716276e-16,0,0,0,0.1117934797740773,3.335839023488931e-05,0.0178985021997589,0.07195424621218988,18.7029864031447,0.6208712809726913,
0.003000000000001089,648,310.0000000000001,1.560402684563759,-9.019366541310315,0,-10.24196731881295,0.2635900979991309,0.8218119126180294,0,0.1371987668854721,-9.019366541310315,-7.458963856746557,0.0003328337746413737,9.282447828102978e-05,0.001248016235034064,0.0001896981262330488,0.0006549591664911104,0.001310052711504187,-7.375132852537013,330.6441603336083,332.1616412557757,326.4915772267333,8.974693686299487e-15,-5.814212672676587e-14,-7.027274156150729e-16,0,0,0,0.1114224956669733,2.66875438809427e-05,0.01781252631973151,0.07454442139917319,18.72685856029229,0.7674334342424175,
0.00330000000000127,706,310.0000000000001,1.560402684563759,-8.994820385220361,0,-10.22256054251319,0.2704662550345745,0.8160731698029343,0,0.1412007324553137,-8.994820385220361,-7.434417700656604,-0.0001605803725390788,-0.0002208865872402103,-0.000638207779632895,0.0002246637420384768,-0.0001421547445819186,-0.0004717245701670643,-7.485643318165043,331.1362997655168,332.6560393460499,326.4915772267333,-5.753121466878564e-15,2.794109580865835e-13,-1.534971483810037e-15,0,0,0,0.1117384050878026,3.966500856467578e-05,0.01785882797716988,0.07655784417056866,18.72180151741406,0.8737994020332367,
0.003600000000001452,764,310.0000000000001,1.560402684563759,-9.016551088815978,0,-10.22377609563923,0.2568552075948883,0.8123118525367686,0,0.13805794669159,-9.016551088815978,-7.456148404252221,0.0001902689497622677,-0.0003267051319989789,0.0006962949642036947,7.49219798264966e-05,0.0001414474291457811,-0.000335082332579364,-7.428033607461455,331.0718438485349,332.5912876106746,326.4915772267333,-6.75958809477405e-15,1.300056019788143e-14,6.098132952860205e-16,0,0,0,0.1116275826182605,6.811984365290055e-05,0.01785202785483554,0.07854456733548226,18.73553293779043,0.9821835515148016,
0.003900000000001634,821,310.0000000000001,1.560402684563759,-9.021119612256371,0,-10.23027700937257,0.258351023945823,0.8085193179478756,0,0.1422870552225037,-9.021119612256371,-7.460716927692612,-0.0001855229136913529,-0.0006103075255013326,0.00117311231734222,-0.0001754404048771204,0.001118208178329802,0.0004401851006472321,-7.441655783255205,332.0745050832507,333.5985505274316,326.4915772267333,4.232433898093244e-15,3.635146497521207e-14,-1.270650383184373e-15,0,0,0,0.1124645320766644,2.298519313083951e-05,0.01797954382971998,0.08079545890824429,18.7369610931487,1.104200461613352,
0.0042000000000015,879,310.0000000000001,1.560402684563759,-9.051384297369719,0,-10.23649855766626,0.2593696591483577,0.7922364291419045,0,0.1335081720062804,-9.051384297369719,-7.490981612805959,7.322058570630168e-06,-0.0004790362008664845,-0.001566456476378543,-0.0002103294560075404,0.0004222293037452172,0.0001787279308715249,-7.593844887713682,331.8974577080401,333.4206905988911,326.4915772267333,3.955545699152565e-16,-2.77358469373801e-13,1.967162922310326e-15,0,0,0,0.1121432692076444,2.643652787144383e-05,0.0179327570183172,0.08300771593565512,18.74505895078302,1.217033500907945,
0.004500000000000772,937,310.0000000000001,1.560402684563759,-8.989234921929997,0,-10.24197112540585,0.2624085459470342,0.8513633481865011,0,0.1389643093423142,-8.989234921929997,-7.428832237366239,-5.574476889759342e-05,-0.0005589143378609772,-0.0002857422816044358,-0.0001520464104060636,0.0006416294692871557,-0.0001606861346686518,-7.474226616710339,331.724069009222,333.2465061381197,326.4915772267333,5.625664994350315e-16,-1.71626732835453e-14,-2.934383120222033e-16,0,0,0,0.1123187336663347,2.399614778384437e-05,0.01793824333695981,0.0845507857328375,18.7476707338425,1.33689866192601,
0.004800000000000046,995,310.0000000000001,1.560402684563759,-8.976920159677157,0,-10.22236509332718,0.2755468061042478,0.833709587390251,0,0.1361885401555186,-8.976920159677157,-7.416517475113397,-0.0001805441015049296,-6.447113800658144e-05,0.0001231206849349958,1.779432204706287e-05,0.0003147477530202262,-0.0007321395694092724,-7.422609807070213,330.2886483628665,331.804497674082,326.4915772267333,2.659005719985891e-15,1.154623789582634e-13,2.156321787385252e-16,0,0,0,0.1112714943682723,7.714464045829007e-05,0.01776612334570479,0.08699729445955121,18.76575798865051,1.431662128228266,
0.005099999999999318,1053,310.0000000000001,1.560402684563759,-8.982257998774026,0,-10.21797673802484,0.2662713089300187,0.8245665867404797,0,0.1448808435803121,-8.982257998774026,-7.421855314210267,0.0001098061734068668,-0.000179910698167616,-0.0008482811213447217,2.038181074692388e-05,0.0002219237822452756,0.0004805039750462771,-7.467984195498862,331.1066765467193,332.6262801724272,326.4915772267333,-1.876686681709051e-15,7.470267805388461e-14,7.573908596519729e-16,0,0,0,0.1118927164777029,6.807549399810277e-05,0.01786491971188314,0.08907189192552796,18.7790392995257,1.548826908168474,
0.00539999999999859,1111,310.0000000000001,1.560402684563759,-8.99033191295204,0,-10.21655261983848,0.2686597532166266,0.8224925591760672,0,0.135068394493746,-8.99033191295204,-7.429929228388282,0.0002312129899766815,0.0003593012714920811,-0.0003328728428394406,0.0002610191672691058,-0.0004328930201280916,0.001169193799133145,-7.417059535946983,330.194826053715,331.7102447704092,326.4915772267333,3.217177168644086e-15,-2.098329092384899e-13,-4.223712469207961e-16,0,0,0,0.1109640267265713,6.712884046249127e-05,0.01773812614730357,0.09163548212506054,18.78627119299927,1.65855121686846,
0.005699999999997862,1169,310.0000000000001,1.560402684563759,-8.991979540370153,0,-10.22502998061146,0.2774802473293109,0.8212059101470044,0,0.1343642827649944,-8.991979540370153,-7.431576855806394,0.0003491563304448846,0.0003628035259310188,-0.0002215629150283539,0.000175934849152329,-0.000142458272881576,-0.0005034964256067502,-7.407131799806696,329.8493726886087,331.3632059580055,326.4915772267333,2.281031353177979e-15,2.57075310038702e-13,1.11208519187633e-15,0,0,0,0.110735735818698,5.346957483035387e-05,0.01771489658915408,0.09423925777172712,18.78501965350249,1.788390126360097,
0.005999999999997135,1226,310.0000000000001,1.560402684563759,-8.993178236963736,0,-10.21636014211381,0.2613170488474307,0.82260463806044,0,0.1392602182422044,-8.993178236963736,-7.432775552399977,0.0004011453056437434,-0.0003548582541809431,-0.0003539743826205098,-3.735136566270632e-05,-6.818205406498852e-05,-0.0004527747699004209,-7.448283506267074,331.6778452922806,333.2000702788942,326.4915772267333,-2.267846200847471e-15,-2.014559424578401e-13,-6.214189762436035e-16,0,0,0,0.1120106116254157,3.465286378940772e-05,0.01790428785125823,0.09734816550824751,18.7869599862627,1.913464657581851,
0.006299999999996407,1284,310.0000000000001,1.560402684563759,-9.003474534824525,0,-10.21453101194392,0.2615534983996989,0.8190897142857346,0,0.1304132644339572,-9.003474534824525,-7.443071850260765,-9.634891881286275e-06,-0.0005346289074976241,-0.000497627014358104,-5.232356969269113e-05,0.0004801506799974309,0.0001844112865915166,-7.495382735559213,331.0388397351758,332.5581320259838,326.4915772267333,-7.42763581285315e-16,6.597850226186478e-14,-1.749573572522741e-15,0,0,0,0.1117128439626661,3.711290753158583e-05,0.01786460397732561,0.09996250039333598,18.78401345622514,2.013415665837734,
0.00659999999999568,1342,310.0000000000001,1.560402684563759,-9.012132409461911,0,-10.21290328884366,0.2621338790808715,0.7974036043628507,0,0.1412333959380252,-9.012132409461911,-7.451729724898153,-0.0004390437647025747,0.0001352159676414833,0.0002514945574511915,-0.0002233602995222969,-0.000147670076972594,-0.0005606163361610336,-7.454367110681096,331.6591940429022,333.1813334301989,326.4915772267333,4.632383518785337e-15,-1.843504048343937e-13,-1.178422989539202e-16,0,0,0,0.1119647087530376,6.23864712044538e-05,0.0179142529802922,0.1019957860983324,18.78394807885939,2.144156566148423,
0.006899999999994952,1399,310.0000000000001,1.560402684563759,-9.017709538931078,0,-10.22468423349212,0.2577558047015041,0.8085579719160896,0,0.1406609179434455,-9.017709538931078,-7.457306854367319,-0.0002136401273073278,0.0002381403161872896,-0.0004638540288073766,-0.0003570037019782965,-0.0007057984941768932,-0.000314705780512852,-7.479458809859219,331.7361823524022,333.2586750751111,326.4915772267333,2.127204575988713e-15,2.455207215463997e-13,-1.030364716494533e-15,0,0,0,0.1119574439704866,7.688850739964327e-05,0.01791111844049328,0.1055616367305961,18.78239979610774,2.260993253682971,
0.007199999999994224,1457,310.0000000000001,1.560402684563759,-8.99852558794538,0,-10.22080809972,0.2696073505539485,0.8150611020427172,0,0.1376140591779533,-8.99852558794538,-7.438122903381622,-0.0001167013552586889,-2.810453357424122e-05,-0.001036284744725679,-0.0003933807974006943,9.83807830630806e-05,-0.0003294105352393383,-7.497660227667192,331.701216506631,333.2235487546946,326.4915772267333,-5.485023369491557e-15,2.084924187515549e-13,-3.873138497086886e-17,0,0,0,0.1120575916110821,5.740385382086891e-05,0.01791348393248677,0.1076122756973823,18.78479098616243,2.383022628241225,
0.007499999999993497,1515,310.0000000000001,1.560402684563759,-8.990893743837397,0,-10.21747135988734,0.2677697620147638,0.818829558387124,0,0.1399782956480561,-8.990893743837397,-7.430491059273637,-0.0001114160557249957,8.712879173279271e-05,-0.0004091455089320843,1.61132566852733e-05,-0.0003148671814914404,-0.0005791048490966122,-7.452211291544074,330.7237472357284,332.2415934194708,326.4915772267333,-1.305330080720346e-15,8.033273809901176e-14,1.032012860535846e-15,0,0,0,0.1114547318149475,4.53121868221973e-05,0.01781210236688833,0.1099134207627589,18.78356804058165,2.495123909414871,
0.007799999999992769,1572,310.0000000000001,1.560402684563759,-8.974462894750657,0,-10.20754906303664,0.2637746781301707,0.822861351873216,0,0.1464501382825965,-8.974462894750657,-7.414060210186896,0.0002685950049556961,-0.0001530251902952082,-0.0006027754221957683,0.0001304392741662849,0.0008647876457326298,-0.0006811609197048884,-7.438468868983555,330.6814549352541,332.1991070198184,326.4915772267333,8.790101553672366e-18,9.234001682132821e-14,-8.568632198120856e-17,0,0,0,0.1114957892839704,4.029781784356457e-05,0.01782289128361501,0.1125444386800872,18.78918785402619,2.628503253503301,
0.008099999999992042,1630,310.0000000000001,1.560402684563759,-9.009136493407986,0,-10.21245884848134,0.260044869575636,0.806482537938235,0,0.1367949475594812,-9.009136493407986,-7.448733808844227,-0.0005822225764007944,0.0001787982730975978,-0.0006851460124242144,-0.0004561997612243759,0.0005993263504824309,0.0002202791325797103,-7.503497601530644,331.3695025391348,332.8903123964263,326.4915772267333,-1.626168787429388e-16,-1.345325042789556e-14,-4.048854687324849e-16,0,0,0,0.1118674202891696,2.568908750557358e-05,0.01787493954823318,0.1150507124660221,18.79170395322568,2.755628957337894,
0.008399999999991314,1687,310.0000000000001,1.560402684563759,-8.990500620596825,0,-10.221536788587,0.2601017090931838,0.8258169153556535,0,0.1451175435413387,-8.990500620596825,-7.430097936033065,-0.0001804782828941631,-0.0001846722259246599,0.0001188830897765631,-0.0001442356004590792,0.0001342785264358997,-0.001118189780363604,-7.442526159573831,331.8906894056964,333.413891233637,326.4915772267333,5.427887709392686e-15,-1.474100030550856e-14,6.190154328500212e-16,0,0,0,0.1121370375217894,5.0073786378663e-05,0.01793065958545227,0.1163758326399354,18.7873325654981,2.86723777492732,
0.008699999999990587,1743,310.0000000000001,1.560402684563759,-9.010295111763737,0,-10.2222119434486,0.2647993747397464,0.8050323887242429,0,0.1420850682208677,-9.010295111763737,-7.44989242719998,-0.0002388129708687608,0.000286017598080559,-0.0007046420813907924,-4.490932834406351e-05,0.0008330986815420256,-0.001026272036433858,-7.482875597096271,330.9123649649079,332.4310768037531,326.4915772267333,3.019399883686458e-15,-2.035391965260605e-13,-5.56866667958822e-16,0,0,0,0.1115669765573771,5.690975227542921e-05,0.01783138078698045,0.1186789425406732,18.78676802502686,2.989367931096718,
0.008999999999989858,1800,310.0000000000001,1.560402684563759,-8.988856188153818,0,-10.22255663661349,0.2656951811530349,0.8286973859359499,0,0.1393078813706913,-8.988856188153818,-7.42845350359006,0.0007238353013613788,0.0005291459585905684,3.439813731336529e-05,0.0001218434870201194,0.0005219709859827077,1.627009323560771e-05,-7.364500224053556,329.2851559904485,330.7963998051408,326.4915772267333,5.638850146680823e-15,1.352884530125714e-13,-2.54226218372618e-16,0,0,0,0.1105646526919377,6.565300835730102e-05,0.01765368179093495,0.1206622591745861,18.78543782297798,3.08321323702705,
0.009299999999989131,1857,310.0000000000001,1.560402684563759,-8.98212111522643,0,-10.21530442048945,0.26985786139692,0.8323706261200342,0,0.1309548177460698,-8.98212111522643,-7.421718430662673,-7.424465398040872e-05,-9.277518681123455e-05,0.0003466478183478886,2.788809756194681e-05,-0.0002961039373967516,-0.0004047003163049488,-7.412687125622934,331.2701360862849,332.7904899043834,326.4915772267333,-3.770953566525445e-15,5.096061375741555e-14,-2.907600779550688e-16,0,0,0,0.1118427829777916,4.166986262328613e-05,0.01787062673512239,0.1232710353420291,18.78389494504956,3.177053158364928,
0.009599999999988404,1914,310.0000000000001,1.560402684563759,-8.995731739606546,0,-10.22134356576187,0.2638618295290721,0.8125173475679398,0,0.149232649058311,-8.995731739606546,-7.435329055042786,-0.0002042244277335455,0.0003996901721804508,-0.0005993809724573434,-0.0002795992162215808,-0.0001813143289289894,-0.0008158919809902237,-7.455642604693199,331.3155481654759,332.8361104008774,326.4915772267333,1.230614217514131e-15,-1.288672838276137e-13,3.853051741583377e-16,0,0,0,0.1118897436186897,1.814989760781529e-05,0.01786776024006573,0.1259545724551721,18.78549609469472,3.284643820542323,
0.009899999999987676,1971,310.0000000000001,1.560402684563759,-8.977249062686479,0,-10.21835389908614,0.2666280025261412,0.8283782939445268,0,0.1460985399289925,-8.977249062686479,-7.41684637812272,-0.0005792269093633605,-0.0003738746299568204,0.0006509735069417551,-5.919426483023622e-05,-7.286835824317173e-05,-0.0006790387556307614,-7.432116670917803,332.1407726589386,333.6651222360685,326.4915772267333,3.296288082627138e-16,-1.376661754828398e-13,1.128017250942362e-15,0,0,0,0.1124182805093813,4.213352905872293e-05,0.01795124191684902,0.1281302704709131,18.78201227213109,3.384055997227025,
0.01019999999998695,2029,310.0000000000001,1.560402684563759,-8.995522468568637,0,-10.21331476975455,0.2646397903772105,0.8171330532813047,0,0.1360194575274002,-8.995522468568637,-7.435119784004879,-0.000367557011831783,0.0001532822325989575,-0.0002835185982374244,0.0002978699802981444,0.0007388967151620367,-0.0009232286180345891,-7.46012564738225,331.1237946113917,332.6434767999185,326.4915772267333,4.97519747937856e-15,-3.382958483946347e-13,-8.244153839987248e-17,0,0,0,0.1117805733143005,4.999460700025365e-05,0.01783791156271139,0.1305935946096392,18.77627210176474,3.47668401154913,
0.01049999999998622,2086,310.0000000000001,1.560402684563759,-8.977252016315017,0,-10.21232687362812,0.2608304340943355,0.822357032830864,0,0.1518873903879045,-8.977252016315017,-7.416849331751258,-2.975453325843819e-05,0.0001683944679666208,0.0001554727188091248,-3.063478379648317e-05,-0.0003860656831569697,0.0006754015470457574,-7.402100380613487,330.8397883490082,332.3581670997708,326.4915772267333,9.568025541172371e-15,5.634455095903987e-15,7.067104303815807e-16,0,0,0,0.1117028070819912,7.00877024182761e-05,0.01783673224528865,0.1329549235094444,18.77914790227172,3.550024361842929,
0.01079999999998549,2144,310.0000000000001,1.560402684563759,-8.986115153753156,0,-10.22054775232916,0.2711192849243766,0.8192717116369808,0,0.1440416020146429,-8.986115153753156,-7.425712469189397,0.0006754811796967885,0.0004042940848948091,-0.0004619153686467428,0.0002557832407228141,-0.0007345323104367908,-0.0007682449307041489,-7.394867013855692,330.099304984202,331.6142853099683,326.4915772267333,-2.738116633968942e-15,-1.677590881518371e-14,8.335488488943374e-16,0,0,0,0.1112207648188812,7.727253195157501e-05,0.01773276818875296,0.1348615002938434,18.7826600935162,3.664083635690204,
0.01109999999998477,2201,310.0000000000001,1.560402684563759,-8.958921832114703,0,-10.20246854738914,0.2779786777532229,0.8271027388881963,0,0.1384652986330196,-8.958921832114703,-7.398519147550945,4.535240218296821e-05,-0.00017075817054508,-0.002576658951832734,0.0001367982223999436,-0.0001994741610774507,0.002288106595626809,-7.534602570496674,331.549791707448,333.071428996181,326.4915772267333,-2.2107105407486e-15,8.086893429378577e-15,-5.109246528072064e-16,0,0,0,0.1121685146044459,7.102299316071527e-05,0.01789080268586464,0.137201875716206,18.78302652052057,3.771650920820159,
0.01139999999998404,2258,310.0000000000001,1.560402684563759,-8.984472818092742,0,-10.21611735423836,0.2702269992054003,0.8305867614300453,0,0.130830775510177,-8.984472818092742,-7.424070133528983,0.0001467809686523394,0.0003283381728401192,-0.000614756530598838,0.0001993856557165907,0.0005399839311042217,0.0005687931787198058,-7.43105814956082,330.4989674418563,332.0157820058387,326.4915772267333,-5.230110424435058e-16,1.326074720387013e-13,4.907348883011151e-16,0,0,0,0.1114808914223339,5.575598535455025e-05,0.01778589611087513,0.139861783761737,18.78209741831175,3.847455275971211,
0.01169999999998331,2315,310.0000000000001,1.560402684563759,-9.036238771627197,0,-10.22941594282644,0.2575388767763983,0.8039533562847329,0,0.1316849381381057,-9.036238771627197,-7.475836087063438,0.0002215522306734909,0.00029365826468839,-0.0002790985988797726,-0.0001422165091216741,0.0007687758245162305,-4.172204588790539e-05,-7.464010728736169,330.6299874014895,332.1474032774339,326.4915772267333,-4.131347730226013e-15,-1.32589891835594e-13,-9.501550398172723e-16,0,0,0,0.1115177518784568,7.526605367749494e-05,0.01779264222829426,0.142605827674443,18.78431107866827,3.949665887220097,
0.01199999999998258,2373,310.0000000000001,1.560402684563759,-8.98122963928115,0,-10.21276728276421,0.2718079533250174,0.8197111664286775,0,0.1400185237293683,-8.98122963928115,-7.42082695471739,-8.359113986300627e-05,0.0005800073375726051,-0.0008866554449341222,0.0002729716323229191,0.0005763436912826638,-2.842398092580253e-05,-7.440275405396293,329.8154932072212,331.3291709878098,326.4915772267333,-1.213034014406787e-15,1.29825404896964e-13,7.201016007172535e-16,0,0,0,0.1109306614387743,8.346070854857915e-05,0.01771157430876193,0.1448052591373438,18.78605110056017,4.055645326341141,
0.01229999999998185,2430,310.0000000000001,1.560402684563759,-8.979209839921774,0,-10.21648479902328,0.2610036443255636,0.834850043642234,0,0.1414212711337032,-8.979209839921774,-7.418807155358014,3.264407112474747e-05,-9.233579967349347e-05,-0.001219107656800254,8.248497443892646e-05,0.0006795356630914439,-0.0005734152140534298,-7.483284003732328,331.7376101753989,333.2601094510559,326.4915772267333,-7.07163669992942e-15,-3.602930775326998e-13,7.928946292086027e-16,0,0,0,0.1123264212405853,6.764499751587884e-05,0.01792811256180622,0.1472211307518364,18.78512755220201,4.181522777133679,
0.01259999999998113,2488,310.0000000000001,1.560402684563759,-8.988699232401261,0,-10.20900162254276,0.2712428633057881,0.813830247759639,0,0.1352292790760702,-8.988699232401261,-7.428296547837502,-0.0004998434377969422,-0.0004941606554688608,-0.0004154958048228332,-0.0001681549259654333,-0.0006234138902517907,0.0006389233567684997,-7.499757202855209,332.6557177259561,334.182430627193,326.4915772267333,-3.00621473135595e-15,-1.006774281449865e-13,-4.951986117463393e-16,0,0,0,0.1127450490089992,8.768571878516473e-05,0.01801236145143543,0.1490563669437751,18.78861077025806,4.309189036469787,
0.0128999999999804,2544,310.0000000000001,1.560402684563759,-8.986918006968933,0,-10.22310398683931,0.2667499417384036,0.8248433649524715,0,0.1445926731795001,-8.986918006968933,-7.426515322405174,-4.576193214743889e-05,-0.0003116923807431263,0.0008604260803426924,8.724959767424922e-05,-0.000241126812536958,0.0002238445901302295,-7.401230921037044,331.244407299752,332.7646430363986,326.4915772267333,-7.673758656355976e-15,2.248771680476002e-13,-4.024905094224511e-16,0,0,0,0.1118478112255532,3.358264851898459e-05,0.01787213548030149,0.1512619306046804,18.78978636080867,4.411586815904772,
0.01319999999997967,2601,310.0000000000001,1.560402684563759,-8.98654296223534,0,-10.21314452970953,0.2705531456584741,0.8179120316758395,0,0.1381363901398729,-8.98654296223534,-7.426140277671582,-5.600753587957588e-06,-0.0002078812757544326,-0.001156830281169826,-3.545861616384778e-05,1.517661485751155e-05,0.0001489188364854167,-7.49479244548379,330.6826190560454,332.2002764833055,326.4915772267333,-1.019651780225995e-15,2.153091425064278e-13,-8.493435626235925e-16,0,0,0,0.1115731739188615,6.738808310676115e-05,0.0178253280995801,0.1532854692578332,18.7921568544884,4.520610455267811,
0.01349999999997894,2658,310.0000000000001,1.560402684563759,-8.976571745959907,0,-10.21049481191597,0.2555410710615326,0.8308751094799175,0,0.1475068854146093,-8.976571745959907,-7.416169061396149,-0.0001702214802156682,-0.0004750124334201614,-0.0001475551916047825,-0.000133868137264253,0.0002381743596663341,-0.0008093831312390944,-7.456243538258857,332.1613636820175,333.6858077609945,326.4915772267333,1.274564725282493e-16,1.198222693288849e-13,-6.804774710573397e-16,0,0,0,0.1123869396928043,9.705098608937121e-05,0.0179576767481538,0.1559693089344188,18.79152199192591,4.633327005968978,
0.01379999999997822,2715,310.0000000000001,1.560402684563759,-8.985783981335684,0,-10.21855141672334,0.2560866990624707,0.8237929075916152,0,0.152887828733569,-8.985783981335684,-7.425381296771924,-0.0004793775311741466,-0.0003958547331703378,0.000893163767837678,-0.0001309848133888926,-0.0002528601876596531,-0.0001751937231971471,-7.424474177948027,332.2903717850184,333.8154079426067,326.4915772267333,-3.142461305437871e-15,9.567586036094688e-14,-2.073914585319574e-16,0,0,0,0.112529875237953,0.0001181577870941273,0.01798212463724071,0.1575261842897784,18.78853225469629,4.751630392154381,
0.01409999999997749,2773,310.0000000000001,1.560402684563759,-8.960586301982108,0,-10.2178267720093,0.269975350257536,0.8423497438423938,0,0.1449153759272617,-8.960586301982108,-7.400183617418348,-0.0004867207370094605,-0.0002799075217109657,-0.0003496898774487815,-0.0001047540358734166,-0.0006520839613873437,0.000806485310251916,-7.456615547371015,332.1715874327818,333.6960784333389,326.4915772267333,2.131599626765549e-15,-1.161611920317803e-14,-1.38224346931498e-15,0,0,0,0.1124168539245704,9.176352951045295e-05,0.01797476998754346,0.159167751967727,18.79080488486847,4.837109070600902,
