"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,441,310.0000000000001,1.560402684563759,-8.972869486745362,0,-10.30012309387888,0.2790152061540035,0.8676052772221022,0,0.1806331237574081,-8.972869486745362,-7.412466802181602,0.0001681663370451451,-8.895245196369129e-06,-0.001010402484475835,-0.0002280698507277214,-0.0004294364567818066,-0.0001005062835184427,-7.455040419327732,330.4197446542086,331.9361956277131,326.4915772267333,-5.111444053460481e-15,-2.010735730402554e-13,-5.280241472358346e-16,0,0,0,0.1111416840692333,0.0001011288654669632,0.01778202891508694,0.06127344506768668,18.97776470906861,-0.07974374745290272,
0.0005999999999999547,635,310.0000000000001,1.560402684563759,-8.948039867298961,0,-10.28421812117774,0.2784797206773046,0.8737405443468412,0,0.1839579888546286,-8.948039867298961,-7.387637182735203,0.0004232573738200492,-0.0001235261056577891,-0.001116602982892745,-0.0001346379576514799,0.000393897129150511,0.0006007547382940281,-7.428528459483877,330.5463963779805,332.0634286155663,326.4915772267333,1.63495888898306e-15,-1.417228073498596e-13,1.274564725282493e-16,0,0,0,0.1114571359098054,6.944831406032269e-05,0.01780302221418357,0.06437950513259508,18.92632971214869,0.08377345540574746,
0.0008999999999999092,832,310.0000000000001,1.560402684563759,-8.93511358186767,0,-10.26273910345595,0.2732354601121372,0.8879365022247638,0,0.16645355925138,-8.93511358186767,-7.37471089730391,0.0005362188518442182,-0.0002954664238208192,-0.0007700323061966792,-0.0001193616223004054,-0.0001553534590263431,0.00111776822159234,-7.401294469566935,331.099099073413,332.6186679225468,326.4915772267333,-2.30300660706216e-15,4.694617437785338e-13,-9.962344003056643e-16,0,0,0,0.1119535419327714,0.0001012495130296886,0.017853542730676,0.06629645673846978,18.93040661988167,0.27673384036826,
0.001199999999999997,1033,310.0000000000001,1.560402684563759,-8.963468123536389,0,-10.26089025465142,0.2717798271859835,0.8494974970447897,0,0.1761448068842592,-8.963468123536389,-7.40306543897263,0.0004292972074108058,-6.305518442483909e-05,-0.001643709035924871,-0.0004498739765863554,-0.0003656586874056551,0.0006088563857497892,-7.466879902954628,330.2012676546589,331.7167159348774,326.4915772267333,6.09154037669495e-15,-1.803377234751423e-13,3.922926181668234e-16,0,0,0,0.1113324445488839,5.925140057797614e-05,0.0177858836078409,0.06819887733563031,18.89325304066482,0.4879769503070826,
0.001500000000000179,1234,310.0000000000001,1.560402684563759,-8.92535884206791,0,-10.25818326347147,0.2808200160254491,0.8828041762825685,0,0.1692002290955388,-8.92535884206791,-7.36495615750415,0.0002353647458104373,-4.175386793993313e-05,0.0005182677853114309,-0.0002632296014470876,0.0004924787826745548,0.0004619115447727896,-7.329418050349455,330.0944168011927,331.6093746927966,326.4915772267333,-1.047780105197746e-14,2.102020935037442e-13,-2.422428377389006e-16,0,0,0,0.1112588147233246,5.061271220025767e-05,0.01775093359709101,0.07151200190656375,18.887759360851,0.6783605476027601,
0.001800000000000361,1437,310.0000000000001,1.560402684563759,-8.900314250513153,0,-10.23350684915397,0.2797933777862532,0.8684594074382517,0,0.1849398134163092,-8.900314250513153,-7.339911565949395,-0.0002226482895082676,-3.580753602807881e-05,-0.0002509570126775867,-0.0002936143000884257,-0.0001310902340604149,-0.0002983883311732746,-7.365461471608616,330.8672090930977,332.385713690496,326.4915772267333,1.085577541878537e-15,-5.613358852175173e-14,-2.930262760118749e-16,0,0,0,0.1118494213757687,1.806132626186664e-05,0.01783852799798279,0.07357277978370336,18.86056964761836,0.8590487238968002,
0.002100000000000543,1637,310.0000000000001,1.560402684563759,-8.885334592215726,0,-10.23095448461813,0.284801358009515,0.8744020149296777,0,0.1864165194632073,-8.885334592215726,-7.324931907651967,-0.0005044555771725274,-0.0002638425030472913,-0.0004651701412962939,-3.98820356151854e-05,-0.00107193100656707,0.0002202799090162266,-7.386913595599948,331.1781972138986,332.6981290814468,326.4915772267333,9.932814755649774e-16,1.410459695302268e-13,-1.661191848307301e-16,0,0,0,0.1120217119543471,2.879478440522896e-05,0.01785868673048558,0.07622160418007594,18.84944157767678,1.022816662900899,
0.002400000000000725,1836,310.0000000000001,1.560402684563759,-8.879200866169018,0,-10.23025868852584,0.2965638485582914,0.8751359725473934,0,0.1793580012511338,-8.879200866169018,-7.31879818160526,0.0004285658008507523,-0.00021538880168729,-0.001985329421535301,-2.568839183764741e-05,0.0009355592106211387,8.066534733283552e-05,-7.407207005147338,329.9827898518375,331.4972354350851,326.4915772267333,4.878506362288163e-16,9.785141049548079e-14,1.21893986388816e-16,0,0,0,0.1112249513209878,2.97072472553428e-05,0.01774323281890085,0.07857138098000871,18.83727852614171,1.178564949774467,
0.002700000000000907,2035,310.0000000000001,1.560402684563759,-8.862182293235781,0,-10.22607936412285,0.2887482584019379,0.8934991879845823,0,0.1816496245005499,-8.862182293235781,-7.301779608672022,0.0001048728857083204,-0.0002956951519906552,-2.824788107652438e-05,-0.0005748707092605792,0.00115537900826274,-0.0001594439681898758,-7.312770679291482,330.9195457990333,332.4382905940896,326.4915772267333,8.205559800353154e-15,1.710114257266959e-14,-7.058863583609239e-16,0,0,0,0.1119062028731395,2.562650093914663e-05,0.01784530274950962,0.0808137656257443,18.82893351737886,1.356779018126515,
0.003000000000001089,2235,310.0000000000001,1.560402684563759,-8.895965323387097,0,-10.2264122896215,0.265686671066294,0.8828125276620814,0,0.181947767506031,-8.895965323387097,-7.335562638823338,1.17402512423861e-05,-0.000536753842230478,0.0006115768838250454,-0.0001787869533890301,0.0004231053783554159,8.715422366757043e-05,-7.331203126887925,331.5477399922482,333.0693678646954,326.4915772267333,1.173478557415261e-15,-1.58854715277967e-13,-4.147829170639148e-16,0,0,0,0.1123168794506823,3.027046058729731e-05,0.01790416043439816,0.0833258169468961,18.82297951030139,1.526898347305919,
0.00330000000000127,2438,310.0000000000001,1.560402684563759,-8.866498886768957,0,-10.21129551646245,0.2909278989332155,0.8752231890538211,0,0.1786455417064541,-8.866498886768957,-7.306096202205197,6.972556953887223e-05,0.0003299704452365195,-0.001444315229132421,-6.639292132835887e-06,0.0006394841213510278,-7.028648519296072e-05,-7.358120629531456,329.6997894820962,331.2129362440922,326.4915772267333,-1.050417135663848e-15,4.644250155882795e-14,-2.072335113946648e-15,0,0,0,0.1110994170584737,4.34045915669566e-05,0.01771894123861451,0.08632165370381183,18.82139689218818,1.684837854106064,
0.003600000000001452,2642,310.0000000000001,1.560402684563759,-8.866245156806274,0,-10.22259559622307,0.2845345266301836,0.8803692436455696,0,0.191446669141041,-8.866245156806274,-7.305842472242515,-0.0002506617626321824,0.0001795795419369188,-0.001206210831363096,-0.0002288579375887116,-8.484194778903166e-05,0.0006113163691650379,-7.369873129072358,330.7826515245317,332.3007680476408,326.4915772267333,-4.474161690819235e-15,-1.290650611125714e-13,-1.414656968794147e-16,0,0,0,0.1116305004767129,4.291924542160972e-05,0.01781551536810529,0.08861643003250289,18.81468924554612,1.84526667991894,
0.003900000000001634,2841,310.0000000000001,1.560402684563759,-8.885317073307084,0,-10.2220321685011,0.2774292582999042,0.8853114530523136,0,0.173974383841798,-8.885317073307084,-7.324914388743325,7.743537081072892e-05,-0.0004800827510384837,-0.0003661401850377241,-0.0002180991685361367,0.0007792912737521428,-0.0005987635346420141,-7.36351974933499,331.0660537646917,332.5854709534246,326.4915772267333,-6.060775021257097e-15,-6.036162736906814e-14,-3.300408442730422e-16,0,0,0,0.1119696912152119,7.29821104357898e-05,0.01786941386865698,0.09050613444201641,18.81181488877199,2.03662447750278,
0.0042000000000015,3042,310.0000000000001,1.560402684563759,-8.901711256337382,0,-10.22253106433047,0.2701058390060222,0.8660248529136122,0,0.1846891160734522,-8.901711256337382,-7.341308571773625,3.512169897925245e-06,-0.0004645623413377368,0.000226104277581546,-8.815477405885928e-05,0.0003385484973647719,0.0007874421512425009,-7.353161512788448,331.8357347664227,333.3586843817843,326.4915772267333,-1.265774623728821e-15,4.012241854173752e-14,7.047189229983268e-16,0,0,0,0.1125077533598284,9.951868452236784e-05,0.01793265664885303,0.09262503785505617,18.81339842727924,2.191149263547525,
0.004500000000000772,3241,310.0000000000001,1.560402684563759,-8.872603789056088,0,-10.21972560436979,0.2752669906638817,0.8838244771917632,0,0.1880303474580587,-8.872603789056088,-7.312201104492329,-9.366508769306896e-05,-0.0001918954559424526,-0.0004609151781450787,0.0001853625221464117,-0.0001814124977146391,-0.0007484512347695025,-7.349712596732478,331.1832376329849,332.7031926333754,326.4915772267333,2.232685794632781e-15,-1.952237604562864e-13,2.952924740686811e-17,0,0,0,0.1119689099483017,0.0001233272161231424,0.01785751430734043,0.09461215319296352,18.81177850554498,2.360250539043417,
0.004800000000000046,3441,310.0000000000001,1.560402684563759,-8.879703857885405,0,-10.21553839497213,0.2764341132014024,0.8709570549922308,0,0.1884433688930898,-8.879703857885405,-7.319301173321646,0.001043154259449803,0.0002072359038482119,-0.001038650638422355,-7.347851944297418e-05,0.0005878174528872082,-0.0003730822609950292,-7.308764026869938,329.5752283001502,331.0878033925371,326.4915772267333,-7.730894316454847e-15,1.86917114488066e-13,-2.431699187621395e-16,0,0,0,0.1110279016056645,3.678032609130054e-05,0.01769911424811116,0.09641976566068526,18.8008308429394,2.541409589646589,
0.005099999999999318,3643,310.0000000000001,1.560402684563759,-8.876827532364244,0,-10.21279663723104,0.2761907010596475,0.8765205725917201,0,0.1832578312154272,-8.876827532364244,-7.316424847800486,0.0003626408990449995,-0.0001465853240974345,-0.001489537399150576,1.260039600639321e-05,-0.001345865012411592,-0.001192754426959468,-7.380244448629895,330.7308346843769,332.2487133957356,326.4915772267333,-5.155394561228843e-15,1.966917074157497e-13,2.113058006300771e-16,0,0,0,0.1118333509285408,4.691704880689795e-05,0.01784437922794214,0.09917272033312696,18.7986788848513,2.708938096054193,
0.00539999999999859,3845,310.0000000000001,1.560402684563759,-8.859825281369396,0,-10.21309629262346,0.2726877814501033,0.8972429045390556,0,0.1833403252648993,-8.859825281369396,-7.299422596805639,-3.898479902451094e-05,-0.0003435205574663422,0.0002044164763873712,-0.0003045737150415325,0.000937089236055825,0.001503083868576528,-7.308412022517635,331.9262451226788,333.4496101324569,326.4915772267333,-3.472090113700585e-16,-1.261379572951985e-13,2.569044524397526e-16,0,0,0,0.1125713368436895,5.371867565075549e-05,0.01794562105565691,0.1020258233402117,18.80132244058587,2.920929509680856,
0.005699999999997862,4044,310.0000000000001,1.560402684563759,-8.840405340843803,0,-10.2184470344557,0.290432237410248,0.8874622154264127,0,0.2001472407752349,-8.840405340843803,-7.280002656280044,-7.594958811873257e-05,-0.0002006016492496224,-8.945089713141913e-05,-1.510848200747273e-05,0.001105018927839206,0.0005521880014735824,-7.298218005298185,329.5876729063834,331.100305112897,326.4915772267333,-2.171155083757075e-15,-2.203107102904674e-13,-1.513820301946513e-15,0,0,0,0.1111253670436835,3.70463424060463e-05,0.01771211483326314,0.1052721016724378,18.80096744178487,3.057887298620757,
0.005999999999997135,4245,310.0000000000001,1.560402684563759,-8.892972408970506,0,-10.21670833958992,0.2807491752318317,0.8688637452290575,0,0.174123010158521,-8.892972408970506,-7.332569724406747,0.0003512697490085108,0.0002042906683753017,-0.0003851266941347657,0.0002924880841303475,-0.001077097035164209,-7.52615357847735e-05,-7.324053904418276,330.2398596893303,331.7554850864675,326.4915772267333,3.981916003813582e-15,1.269202763334753e-13,-4.908035609695032e-16,0,0,0,0.1116951787926171,-2.214849293635752e-06,0.01778137403577223,0.1075264950911983,18.80508924670256,3.234291094863107,
0.006299999999996407,4449,310.0000000000001,1.560402684563759,-8.850057950114685,0,-10.21560882315499,0.2733602187555274,0.8910710330637294,0,0.2011196212210525,-8.850057950114685,-7.289655265550925,-8.185747487637532e-05,-3.029471994321189e-05,-0.001117155171556053,-0.0002246738734629327,-0.000526319888536631,-0.0004418150900655548,-7.351450387701848,331.2385509645567,332.7587598237334,326.4915772267333,1.863501529378542e-15,-4.560744191122908e-14,1.293072009413077e-15,0,0,0,0.1122960883669093,3.045061251675176e-05,0.01788507759599767,0.1103442965044717,18.80358493675152,3.360020982506432,
0.00659999999999568,4646,310.0000000000001,1.560402684563759,-8.86592701267911,0,-10.21328043014072,0.2766796022199383,0.8727623937324634,0,0.1979114215092094,-8.86592701267911,-7.305524328115353,0.0001385669800615244,6.052144865769049e-06,-0.000719401095420684,2.605607023604701e-05,-0.001407730955246954,0.0001759312574804123,-7.334253873123015,330.2986709559561,331.8145662655428,326.4915772267333,5.933318548728848e-16,2.843158347535327e-14,1.143434264995482e-15,0,0,0,0.1117609075642153,4.316320679913175e-05,0.01779175717666022,0.1129430072319224,18.8037515772744,3.512611000209213,
0.006899999999994952,4843,310.0000000000001,1.560402684563759,-8.879352788018139,0,-10.21529670853059,0.2863830795275324,0.8646399708658956,0,0.1849208701190181,-8.879352788018139,-7.318950103454379,0.000338639248547267,0.0004047473917805111,-0.0007244316351275009,-0.0001990019085257329,-0.0002629820408046949,0.0006369950276240628,-7.318004919484492,329.9060199544792,331.4201132047061,326.4915772267333,3.907200140607367e-15,2.336145289919505e-13,1.263085659557251e-15,0,0,0,0.1113592546196966,2.099917206920316e-05,0.01773960637153473,0.1154181904586503,18.80839924569612,3.684361476391361,
0.007199999999994224,5044,310.0000000000001,1.560402684563759,-8.849909342018712,0,-10.22067724562541,0.2869191764082947,0.8894506857728192,0,0.1943980414255871,-8.849909342018712,-7.289506657454952,-0.000178682479288218,0.0002249891152000813,-0.001870851370211948,0.0001794701471023625,-0.001328246370686033,0.0002888940739709425,-7.380251627160391,329.4792302322271,330.9913647445132,326.4915772267333,2.751301786299451e-15,-1.530005076432212e-13,-2.176923587901672e-17,0,0,0,0.1111566241873745,5.113592154665298e-05,0.01768886307232074,0.1185045865889438,18.80896745060246,3.848352029323045,
0.007499999999993497,5235,310.0000000000001,1.560402684563759,-8.864598077078476,0,-10.20801289585319,0.2892833368028372,0.8774277767233033,0,0.176703705248575,-8.864598077078476,-7.304195392514717,-0.0001283533557605495,0.0004733942964960272,-0.001416376597378853,-0.0003515579301185953,-0.0001663720161433025,-0.0006765241436149647,-7.357711336535497,330.1967818468833,331.7122095396232,326.4915772267333,4.06542196857347e-15,-1.629201372465405e-13,-3.872451770403006e-16,0,0,0,0.111568762918056,1.24266536219762e-05,0.01776770919909917,0.121025523599745,18.80690942618664,4.004646063729366,
0.007799999999992769,5411,310.0000000000001,1.560402684563759,-8.869797726746251,0,-10.21996586491338,0.2809358010452389,0.8765925299976864,0,0.1926398071242015,-8.869797726746251,-7.309395042182492,4.220528282854339e-05,0.0003421471245631525,-0.0007409547266746738,-0.0001298395092813573,-0.001373637832975034,0.001098034870861827,-7.327149892426023,329.6555908682365,331.1685347820859,326.4915772267333,2.439253181144082e-15,-5.470080196850314e-14,-2.385293631958159e-15,0,0,0,0.1111614928628883,-2.393239746942413e-05,0.0176984761342559,0.1241349616581025,18.80382386243655,4.175383772149458,
0.008099999999992042,5585,310.0000000000001,1.560402684563759,-8.856450767389942,0,-10.21599540902172,0.2822209592642915,0.8834599956075088,0,0.1938636867599735,-8.856450767389942,-7.296048082826185,-9.10429312881042e-05,-4.965224404274325e-05,-0.0006677842818504326,-0.0002784043593924071,0.0007109401089714714,2.2734606423414e-05,-7.336640470466364,331.0410299896766,332.5603323325792,326.4915772267333,-1.612983635098879e-15,1.231273475130657e-13,-1.156882304884664e-16,0,0,0,0.1120894902370691,-4.798902217410656e-05,0.01786972929621025,0.1270398705173011,18.8048180178671,4.347281873988077,
0.008399999999991314,5766,310.0000000000001,1.560402684563759,-8.860457825560474,0,-10.21350471209912,0.285998968980724,0.8790831467691658,0,0.1879647707887581,-8.860457825560474,-7.300055140996715,0.0004370066884901945,-9.498675987424061e-05,-0.0004202770892778521,-0.0001963806860779115,-1.336081010862177e-05,-0.001115195182634218,-7.303960667800363,330.0439594683702,331.5586857876327,326.4915772267333,-5.572924385028281e-15,-2.533263317260608e-13,-1.104994738865263e-15,0,0,0,0.1112781277552812,-2.003745207783725e-05,0.01774121523996357,0.1290674896622566,18.79989808022371,4.490638175379301,
0.008699999999990587,5966,310.0000000000001,1.560402684563759,-8.853413759974947,0,-10.21582981751881,0.2718192685612948,0.8866422498528798,0,0.2039545391296913,-8.853413759974947,-7.293011075411188,-0.0001739716117523338,-0.0002843692414616525,0.001730674937104623,4.480772750599794e-05,-0.0002920592323117811,-1.627905096874662e-05,-7.229090185332308,331.1424417193292,332.6622094881603,326.4915772267333,-1.270169674505657e-15,-3.719091967358779e-14,-7.557169633600138e-16,0,0,0,0.1120064482808155,1.538621473936408e-05,0.01786072439094955,0.1324443284111637,18.8008974560987,4.650763354447609,
0.008999999999989858,6152,310.0000000000001,1.560402684563759,-8.870926390420717,0,-10.22544484230992,0.2823300504505192,0.8820516529756539,0,0.1901367484630317,-8.870926390420717,-7.310523705856959,0.0003073635200607814,0.0001480654353671592,8.821488926805015e-06,-0.0004326393373482302,-0.001585482175900718,-6.583287065159492e-05,-7.28737411850118,329.9054450632001,331.4195356749788,326.4915772267333,2.733721583192106e-15,-1.148954174080515e-13,7.948861365918566e-17,0,0,0,0.1111280778722941,1.541358781539246e-05,0.01771933998897768,0.134922658643243,18.80104890564037,4.813630481955019,
0.009299999999989131,6354,310.0000000000001,1.560402684563759,-8.856312348858681,0,-10.21105466717906,0.2848791361705243,0.8781885138514781,0,0.1916746682983771,-8.856312348858681,-7.295909664294923,4.692496567818988e-05,7.526513556049952e-05,-0.001569588955888808,-0.0001868708233464799,0.0003034413832116123,-0.000104917328832455,-7.368610314349715,331.1075283517824,332.6271358868165,326.4915772267333,-4.439001284604545e-15,-1.406240446556505e-13,7.849972723439752e-16,0,0,0,0.1119124242920437,4.236372742314114e-05,0.01785956888689111,0.138279165249407,18.80163924804124,4.981141461833642,
0.009599999999988404,6526,310.0000000000001,1.560402684563759,-8.894878943416739,0,-10.21254595628303,0.2695496782253923,0.8721755322238739,0,0.1759418024170205,-8.894878943416739,-7.334476258852981,0.0002839403822243087,-0.000165002969476416,7.567903736220622e-06,-0.0001564174920226789,-0.0003212671411317304,0.0002297536095941723,-7.328153406929075,330.2905418179338,331.8063998190957,326.4915772267333,-3.946755597598893e-15,-3.178193068253549e-13,9.412962655952119e-16,0,0,0,0.1113156854251318,3.146319595332412e-05,0.01777647068050114,0.1406571961816389,18.7954830039806,5.138032326814945,
0.009899999999987676,6699,310.0000000000001,1.560402684563759,-8.861163919673798,0,-10.20512603140864,0.2720916138386842,0.870862407071243,0,0.2010080908249139,-8.861163919673798,-7.300761235110039,-0.0001538362483564947,-0.0001353631567086724,-0.001048009507218398,-8.703432313298721e-05,-3.16516069036121e-05,-0.0005752787693074223,-7.367963176422759,331.1961646690905,332.7161789977011,326.4915772267333,-1.494317264124302e-15,-3.712059886115841e-14,1.177564581184351e-15,0,0,0,0.1120065876610452,3.866077631523529e-05,0.01787623947699562,0.1430417727623084,18.7961299545299,5.298630752681944,
0.01019999999998695,6898,310.0000000000001,1.560402684563759,-8.85773304701126,0,-10.20559584277842,0.2733362426809287,0.8953253083632681,0,0.1792012447229616,-8.85773304701126,-7.2973303624475,-0.0002254865591080017,-0.0003405214771235408,0.0002505596654720448,-0.0002316322028695913,0.0006816891823380483,-0.0002348844487840907,-7.313221517375154,331.594720382877,333.1165638703369,326.4915772267333,2.500783892019788e-15,-1.2306581680219e-13,6.566823914608751e-16,0,0,0,0.1123455586350556,2.533848167058966e-05,0.01791608468215448,0.1449986986429317,18.79556253429011,5.472833605496692,
0.01049999999998622,7091,310.0000000000001,1.560402684563759,-8.8805419985379,0,-10.21668003195627,0.2869333404721884,0.8744438111601391,0,0.1747608817860397,-8.8805419985379,-7.320139313974142,-0.0003598626046041387,0.0001145969132191155,0.0009526436283513735,-0.0005965417050958786,-0.0003984425810141917,-0.0004562399467938455,-7.28462281729525,331.042174401062,332.5614819962058,326.4915772267333,-9.537260185734519e-16,-2.610660161440693e-13,2.161506573848552e-15,0,0,0,0.1120374779929404,3.256031199004088e-05,0.01786754882017508,0.1463384626729928,18.79467315175934,5.634141099849583,
0.01079999999998549,7286,310.0000000000001,1.560402684563759,-8.895782180307352,0,-10.21507573559986,0.2659720460235465,0.8817408976955248,0,0.1715806115734362,-8.895782180307352,-7.335379495743592,0.0005300829581656233,0.0004942667598602855,-0.001481489609560031,-0.000507890241661777,0.001007337150025769,8.79462841048946e-05,-7.358259365481244,330.518850700365,332.0357565179289,326.4915772267333,-4.786210295974604e-15,-5.115399599159634e-14,1.307012561095854e-15,0,0,0,0.1117038278723562,3.450107318577165e-05,0.01779104158834329,0.1484361172676359,18.79326795320922,5.824866858103683,
0.01109999999998477,7482,310.0000000000001,1.560402684563759,-8.854128905392191,0,-10.21826227806174,0.2922296824715605,0.8860958663476622,0,0.1858078238503265,-8.854128905392191,-7.293726220828431,-0.0002497929093275684,8.555258943293322e-05,-0.002060620753967334,-0.0002107382763038797,-0.0009063778314944544,0.001729591573572935,-7.405265330721488,330.7928843908472,332.3110478773709,326.4915772267333,-2.993029579025441e-15,-1.635398394060744e-13,1.460770665616732e-15,0,0,0,0.112066144239329,4.259489578294198e-05,0.01783752713037483,0.1509222946070398,18.79439239030879,5.99503660791714,
0.01139999999998404,7676,310.0000000000001,1.560402684563759,-8.913160178122176,0,-10.22514201367027,0.2745760623026585,0.8649504948089187,0,0.17245527843652,-8.913160178122176,-7.352757493558416,0.0004233354644298924,0.0001967693448710905,0.0004309165806961904,-0.0002483822823597801,0.0009957187920490945,-0.0004589572098941785,-7.300344301303441,329.9199281192292,331.4340852005387,326.4915772267333,-9.976765263418137e-16,-1.293507394130657e-13,-2.207843456843398e-15,0,0,0,0.1114738748751889,3.190768570139111e-05,0.01774399603353254,0.1529090686888678,18.79609530204253,6.174138392630153,
0.01169999999998331,7870,310.0000000000001,1.560402684563759,-8.882147510170732,0,-10.2236093327506,0.2742995099291239,0.8883759160592021,0,0.1787863965915382,-8.882147510170732,-7.321744825606973,0.0001067483331475643,-3.282339620473181e-06,-0.001420567471943603,-5.175808904439983e-05,-0.0009211173105330682,-0.0006437392419043043,-7.387523320808085,330.1614544045453,331.676719963106,326.4915772267333,4.904876666949181e-15,3.441017104708353e-13,7.952294999337969e-16,0,0,0,0.1117020909574093,3.123845695486238e-05,0.01778132385797597,0.1545477732052417,18.79912626593276,6.344830429107423,
0.01199999999998258,8065,310.0000000000001,1.560402684563759,-8.888377944702196,0,-10.20742439011314,0.2819854018323137,0.8608032919670044,0,0.1762577516116274,-8.888377944702196,-7.327975260138437,-0.0001478992308169103,-0.0002706325486688999,-0.0009556345508778344,2.142582967493716e-05,9.937716695162693e-06,0.0001804702510816735,-7.397179614676332,331.5439292458652,333.0655396290108,326.4915772267333,9.888864247881414e-16,1.53650975158193e-14,-5.291229099300437e-16,0,0,0,0.1123328110715686,4.434076436304635e-05,0.01789466083365325,0.156504561640721,18.8009623724008,6.498309873723236,
0.01229999999998185,8262,310.0000000000001,1.560402684563759,-8.874041423568135,0,-10.22752953555767,0.2907873299801488,0.8773637864511443,0,0.1853369955582389,-8.874041423568135,-7.313638739004378,-0.0002212319107066828,0.000288881287184099,-0.001409875952621768,-0.0001568415849367866,0.001060507757626479,-0.0008430394156895744,-7.380663353253157,330.1400900228097,331.655257530217,326.4915772267333,5.238900525988731e-15,2.328014445982358e-13,-4.572226261277392e-16,0,0,0,0.1114593322013077,7.036195119060039e-05,0.01775775034954033,0.1589503217132541,18.79959959104407,6.637643311433494,
0.01259999999998113,8456,310.0000000000001,1.560402684563759,-8.84062704984704,0,-10.19864617718327,0.277645806802216,0.887964315335916,0,0.192409005198098,-8.84062704984704,-7.280224365283281,0.0001355117017063695,0.0001556202207402818,-0.0005578916202229481,-7.484490312369753e-05,-0.0005018317021896161,-0.0009839231137369481,-7.293565720827095,330.3953233169715,331.9116622095142,326.4915772267333,3.920385292937876e-15,1.099949357918792e-13,-1.689776846523833e-15,0,0,0,0.1117505295451964,7.218785731229523e-05,0.0177966598170719,0.1613212034302171,18.80162296284858,6.803652845854772,
0.0128999999999804,8653,310.0000000000001,1.560402684563759,-8.877974342566208,0,-10.21806620936215,0.2783690474305103,0.8647015147664461,0,0.1970213045989865,-8.877974342566208,-7.317571658002451,3.853549169644214e-05,-0.0001596080746159096,-0.0009284010326775843,-0.0004118088057202037,-0.0007460596295097215,2.363222868598454e-05,-7.370117394859292,330.5803244661324,332.0975124156026,326.4915772267333,3.036980086793803e-15,-5.770262164908225e-14,6.751210029230707e-16,0,0,0,0.1117713350655857,3.754522324010963e-05,0.01780327124294067,0.1639310720146792,18.79934009989868,6.989278083512104,
0.01319999999997967,8852,310.0000000000001,1.560402684563759,-8.876903559120775,0,-10.21435068511873,0.2750110510299026,0.8812597991461684,0,0.1811762758218835,-8.876903559120775,-7.316500874557016,0.0002442354813646009,-1.973789104469958e-05,-0.00107206900296761,-0.0002804486833954789,0.0007328147135420039,-0.0003029210222224805,-7.358870219919027,330.3176251451417,331.8336074443802,326.4915772267333,-6.073960173587606e-15,8.618694573375756e-15,-8.188571899010657e-17,0,0,0,0.1114424792844879,7.721445163814454e-05,0.01776051378667961,0.1663739721061068,18.79883492192333,7.148102586738136,
0.01349999999997894,9052,310.0000000000001,1.560402684563759,-8.84193525146981,0,-10.20310676407882,0.2880492519775558,0.8916587314627206,0,0.1814635291687335,-8.84193525146981,-7.281532566906051,0.0002674204171865103,9.679059064101997e-05,-0.0004268741768715843,-0.0003496806715027248,-0.0005609482363518748,0.00174878206325295,-7.284669043333049,330.5284577963512,332.0454077053773,326.4915772267333,-5.102653951906809e-15,-2.001945628848882e-14,1.663011674019585e-15,0,0,0,0.1116533190887311,6.010148646613086e-05,0.01780865817236781,0.1689809358632832,18.79995957115059,7.298277090858411,
0.01379999999997822,9248,310.0000000000001,1.560402684563759,-8.864180325477179,0,-10.2105571353618,0.2853774939771087,0.8698309045024279,0,0.1911684114050902,-8.864180325477179,-7.30377764091342,5.058014263995216e-05,-0.0001454799576323103,-0.0003856613049851728,-0.0001879450855695962,-0.001722082703307011,-0.001132772511457652,-7.327900768531067,331.0064924698014,332.5256363038504,326.4915772267333,-1.692094549081931e-15,-3.186016258636318e-13,-8.159686457869927e-16,0,0,0,0.1118415814922007,2.335449541111972e-05,0.01784537386428134,0.1715305009973409,18.79835534159097,7.465898541324981,
0.01409999999997749,9447,310.0000000000001,1.560402684563759,-8.862357427193043,0,-10.21279203738669,0.2753874018280999,0.8891610258093795,0,0.1858861825561718,-8.862357427193043,-7.301954742629285,0.0003131382275104193,1.762348997634378e-05,-0.0001358904867415961,-6.668718252694472e-05,0.0003978208935994727,-0.000815852287490061,-7.292194219302295,330.6410020490894,332.1584684764042,326.4915772267333,8.67143518269779e-15,-6.178122876998624e-14,-3.631857076705419e-15,0,0,0,0.1116703538037048,5.147684154706116e-05,0.01780294687446935,0.1732381806018907,18.79896350316715,7.646327753720474,
