"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,437,310.0000000000001,1.560402684563759,-8.969735747114697,0,-10.30080303625483,0.2804474177227796,0.8657589135029115,0,0.1848609579144428,-8.969735747114697,-7.409333062550938,-0.0004057173828111208,1.528762447457992e-05,0.0004808315354099771,0.0001032393670772067,-0.0007118082546137446,-0.0003342943907575228,-7.404799371839519,330.8502608333968,332.3686876472993,326.4915772267333,-6.284922610875742e-15,4.033118345363724e-13,-3.104004611140554e-17,0,0,0,0.1115105919878756,8.16024612882368e-05,0.01783839713875707,0.05485139432986215,19.06141948629291,-0.09011301949445376,
0.0005999999999999547,639,310.0000000000001,1.560402684563759,-8.956127788733632,0,-10.28462468816193,0.277206376539718,0.887485209146927,0,0.1638053137416519,-8.956127788733632,-7.395725104169872,0.0003966728211893562,0.0001108102531926097,-0.0008725923081963471,0.0002843875506088199,-0.0009214898977744537,0.0006637187519448114,-7.413873303289866,329.3816343405554,330.8933209395925,326.4915772267333,-3.573176281567817e-15,-1.086017046956221e-14,-1.179109716223082e-16,0,0,0,0.1107104902782035,8.466098855427879e-05,0.01767861863262609,0.05650683803876015,18.91430081211441,0.03670794100533484,
0.0008999999999999092,838,310.0000000000001,1.560402684563759,-8.908395758880268,0,-10.25106730835815,0.2874947774967778,0.8835487766576986,0,0.1716279953234013,-8.908395758880268,-7.347993074316507,0.0001781009675540298,-5.38461767920643e-05,-0.0006527944240885682,0.0001157823053170622,-0.000801675724122313,-0.000599266855282129,-7.374414778636138,330.3205972751095,331.8365932148545,326.4915772267333,4.900481616172344e-15,-1.547673180555094e-13,-1.358345380715933e-15,0,0,0,0.1112783135956495,3.398604434702332e-05,0.01777815356362989,0.05987518239795248,18.88268134872438,0.2004023913042124,
0.001199999999999997,1037,310.0000000000001,1.560402684563759,-8.916927025058264,0,-10.25870986428689,0.2759051612243441,0.8926249858405074,0,0.1732526921637699,-8.916927025058264,-7.356524340494507,4.657984231064819e-05,-1.228429090347798e-05,0.0003090998441227449,0.0001273737276193095,-0.0002952251606566824,0.001639497458737478,-7.33938825057893,330.0294175832529,331.5440771630063,326.4915772267333,1.573428178107354e-15,-4.424058111963302e-14,4.75901591929293e-17,0,0,0,0.1111000592355977,8.941073736405444e-05,0.01775205207723291,0.06242089872135482,18.87127677936896,0.3873107814603337,
0.001500000000000179,1234,310.0000000000001,1.560402684563759,-8.906778483108379,0,-10.24824765599951,0.2779164514145835,0.8809582991039355,0,0.1825944223726111,-8.906778483108379,-7.346375798544621,0.0005094923912536358,0.0004160796143352143,0.0008447453554372496,-6.671836839073653e-05,0.0005258494987874178,0.0003760394009897879,-7.258412941509289,329.3200099215183,330.8314136972309,326.4915772267333,-1.933822341807921e-16,1.306912299000008e-13,-4.778244266441588e-16,0,0,0,0.1108202841385672,4.845397783031641e-05,0.01768248497264386,0.06461119353224665,18.86048768441544,0.5564962812547711,
0.001800000000000361,1432,310.0000000000001,1.560402684563759,-8.905701687411092,0,-10.23008384207842,0.2652239240403886,0.8784204652824945,0,0.1807377653444464,-8.905701687411092,-7.345299002847334,-0.0005877734053947716,-0.0002718127552718765,-0.0002399829499796193,0.0001188112564892091,-0.001260293475287388,-0.0004164133222034874,-7.40074444590221,331.7536304893338,333.2762032897161,326.4915772267333,2.830412700282502e-15,4.838950905296638e-14,-7.210630180746863e-16,0,0,0,0.1123710362806589,6.407618523813095e-05,0.01793334742466973,0.06732193771093285,18.82821387940842,0.7416487057907736,
0.002100000000000543,1631,310.0000000000001,1.560402684563759,-8.910657466635403,0,-10.23586302380607,0.27601236733443,0.8642757611394205,0,0.1849174286968171,-8.910657466635403,-7.350254782071644,-0.0001258828193208699,-0.0004108909070380684,0.00039985186127969,8.860620316560413e-05,0.001149968149290255,-0.001201646018714649,-7.357144686205516,331.4089304038526,332.9299212140896,326.4915772267333,2.298611556285324e-15,4.244300535190702e-14,-3.868846455312633e-17,0,0,0,0.1121314277569135,3.096127185241584e-05,0.01788358125305805,0.0702444742780509,18.82983499630548,0.9533653283507263,
0.002400000000000725,1831,310.0000000000001,1.560402684563759,-8.90854596759061,0,-10.25429482222046,0.2874700571880358,0.8746402609145004,0,0.1836385365273111,-8.90854596759061,-7.348143283026852,2.658813037069944e-06,-9.230767182815719e-05,-0.001051790228915611,-0.0002659994764052066,-0.0002120543854099857,0.0005625119112859615,-7.405287741055551,330.5633563198101,332.0804663945167,326.4915772267333,-1.120737948093227e-15,2.745676121305101e-13,1.653165730189446e-15,0,0,0,0.1116085536796559,3.877352187222088e-05,0.01779999925748094,0.07252105183942592,18.83846159782676,1.116188015708544,
0.002700000000000907,2028,310.0000000000001,1.560402684563759,-8.896585369450484,0,-10.23681090192329,0.2751712346258428,0.8951340665665832,0,0.1699202312803771,-8.896585369450484,-7.336182684886726,0.0007274200592032152,0.0009210377181058734,0.0006702582030269748,-0.0001358372294087688,0.0007234725735031966,0.000842309374907837,-7.221880311752185,328.0181437964665,329.5235726987539,326.4915772267333,-2.219500642302273e-15,-1.556111678046619e-13,-1.598356356732222e-16,0,0,0,0.1100334757437492,2.328959131330586e-05,0.01753093750686652,0.07516199269474644,18.83963044086042,1.229922270160651,
0.003000000000001089,2224,310.0000000000001,1.560402684563759,-8.889640450891715,0,-10.22696770138603,0.2775936963175054,0.8830252300599235,0,0.1767083241168849,-8.889640450891715,-7.329237766327958,-7.39994001704147e-05,-0.0001712456502758762,-0.0008175645558157285,-0.0002596293854464706,0.0002428384281817093,0.0008056672985969394,-7.382474891644471,330.6538496038839,332.171374994659,326.4915772267333,2.984239477471768e-15,-7.172722867796651e-15,1.285483679556196e-15,0,0,0,0.1118403649099592,1.319918425098578e-05,0.01782762335143688,0.07826656291938558,18.83631164566268,1.378871924676639,
0.00330000000000127,2420,310.0000000000001,1.560402684563759,-8.885372439212855,0,-10.22817069143583,0.286536334200467,0.8815168147035487,0,0.1747451033189559,-8.885372439212855,-7.324969754649096,-0.0002062362491854031,-0.0002276718939382828,-0.00164930399851312,-0.000188430083826693,0.001042737100536219,-0.0005750444981553885,-7.430446957167297,332.4348708820502,333.9605702136826,326.4915772267333,1.015256729449158e-15,-2.176692847735888e-13,1.318515233050855e-17,0,0,0,0.1127746320505312,2.793025097949982e-05,0.01800744416340084,0.08099660813909663,18.82400608281788,1.554677324401753,
0.003600000000001452,2615,310.0000000000001,1.560402684563759,-8.864356197879887,0,-10.22491297444549,0.2779567060238839,0.902181622762518,0,0.1804184477792001,-8.864356197879887,-7.30395351331613,-0.0001388668922844709,-0.0001073612857436068,-0.0008665031342776023,0.0002253602894351485,0.001091625255452937,-0.001324747287532253,-7.3597495080143,330.8265669034205,332.3448849747817,326.4915772267333,-4.553272604802286e-15,-1.061668465652549e-13,1.47684007001954e-15,0,0,0,0.1117788527159179,3.816582925423326e-05,0.01783231217052853,0.08439733262711439,18.81899043088282,1.702958433862896,
0.003900000000001634,2809,310.0000000000001,1.560402684563759,-8.892539330079142,0,-10.23180867484805,0.2708314067663284,0.8788370759125896,0,0.1896008620899878,-8.892539330079142,-7.332136645515384,0.0008125250753329118,5.659634877857306e-05,0.0006068336076400528,2.595137293457605e-05,7.722483269662184e-06,-0.0007442275508341117,-7.258814949645896,329.2863349305616,330.7975841559709,326.4915772267333,1.098762694209046e-15,-2.716580885162445e-13,2.714802263051194e-16,0,0,0,0.1107837567815012,2.599619852758662e-05,0.01768843645614429,0.08543125065747618,18.81537596338055,1.881797997154494,
0.0042000000000015,3007,310.0000000000001,1.560402684563759,-8.877055320265795,0,-10.21719691284517,0.2783190952171218,0.8976512837368549,0,0.1641712136254043,-8.877055320265795,-7.316652635702036,0.0002918231700423531,5.598431969949245e-05,-0.001394388519334227,-0.0002812116286471114,0.001032581444113837,-0.0004164505556758722,-7.369187283549152,331.0019132723256,332.5210360903041,326.4915772267333,-3.076535543785328e-15,-2.364537317937867e-13,-7.450984520105092e-17,0,0,0,0.1119915291610264,3.345952870777708e-05,0.01787907164108541,0.0882460685333651,18.8242237469393,2.063783274552076,
0.004500000000000772,3205,310.0000000000001,1.560402684563759,-8.88149512070965,0,-10.23081012645228,0.2750599004534463,0.8826745933515882,0,0.1915805119375981,-8.88149512070965,-7.321092436145891,3.026745963534363e-06,4.63317102940571e-05,-0.0007956084857233074,3.420452338664013e-05,0.0005678650963109552,0.0001734376777849258,-7.358433255809344,330.478920529573,331.9956430888909,326.4915772267333,-6.869464364194955e-15,-5.63841064160314e-14,5.047441126522805e-16,0,0,0,0.111477184713876,2.67288376347356e-05,0.01778883023345468,0.09102383448686595,18.81622178837598,2.246099142694196,
0.004800000000000046,3401,310.0000000000001,1.560402684563759,-8.887095110359533,0,-10.23084487321541,0.2770965545321227,0.8857976149950822,0,0.1808555933286732,-8.887095110359533,-7.326692425795773,0.0008109929874808292,0.0003531762825903015,0.0002288211679570739,-0.0004943275864825569,0.001440862750901965,-0.0005290239047499581,-7.257646962488589,328.917913809593,330.4274721779137,326.4915772267333,-4.430211183050873e-15,1.022816216785317e-13,-7.552448387648459e-16,0,0,0,0.1105322710742173,-1.413487106647072e-05,0.01762520508345853,0.09328791801356891,18.81203933456676,2.3934667274952,
0.005099999999999318,3596,310.0000000000001,1.560402684563759,-8.873535962339897,0,-10.22107046676093,0.2864911897753641,0.8835534367903806,0,0.1774898778552916,-8.873535962339897,-7.31313327777614,-0.0003560208368901714,-0.0002376636315733005,-0.0008252242955799617,5.242050459275064e-05,0.001432943897351947,-0.0007319659708858576,-7.38454732066347,331.4428044605577,332.9639507347083,326.4915772267333,4.245619050423753e-15,6.36974709086868e-14,-8.200375013889855e-16,0,0,0,0.1124342929615764,-4.786360543721166e-05,0.01792438574887172,0.09659979197780275,18.81955533634535,2.55459668717856,
0.00539999999999859,3792,310.0000000000001,1.560402684563759,-8.878220925170361,0,-10.20318408929651,0.2703178973590211,0.8722682268313744,0,0.182377039935759,-8.878220925170361,-7.317818240606601,-0.0001302842346177408,-0.0004494493669826062,-2.436628088493656e-05,-0.000342222707140165,-0.0007317180030418266,-0.0004038689171757252,-7.348187405475174,331.2501393385008,332.7704013821631,326.4915772267333,4.346705218290986e-15,-7.037355303870097e-14,-1.953668742972072e-15,0,0,0,0.1120226494825869,-4.856217775514152e-05,0.01787188967594322,0.09911644609475821,18.82232943194182,2.707882260937527,
0.005699999999997862,3989,310.0000000000001,1.560402684563759,-8.877896857790779,0,-10.21642912695961,0.2754913254589472,0.8614202692959384,0,0.201620674413942,-8.877896857790779,-7.31749417322702,-0.0001104522740655693,0.0002343122128062895,-0.0005536761457377596,9.923724540079307e-05,-0.000187622039921375,-0.0001249256989385211,-7.338964229888697,330.1940341140531,331.7094491961715,326.4915772267333,9.229606631355984e-16,2.199063656189984e-13,-8.40214389769754e-16,0,0,0,0.1113436294566356,-4.175737217450131e-05,0.01776161036298679,0.1026603668289729,18.81756351839174,2.857958730861366,
0.005999999999997135,4185,310.0000000000001,1.560402684563759,-8.865814565798571,0,-10.2111538647329,0.2787545021828489,0.8770230007920568,0,0.1895617959594252,-8.865814565798571,-7.305411881234812,-6.93859419480387e-06,-0.0004646677148653001,-0.000674417874219072,-0.0001219854137322893,-0.0001990669706702808,0.0007724643314951772,-7.363162782750383,331.647336363358,333.1694213302121,326.4915772267333,-1.76241536151131e-15,-2.549129450564986e-14,-8.8768007975123e-17,0,0,0,0.1124873370328718,-3.794286841771591e-05,0.01793604232589838,0.1045877972799126,18.81532815267363,3.03955279509948,
0.006299999999996407,4380,310.0000000000001,1.560402684563759,-8.887673228209289,0,-10.22697190676374,0.2682530116747474,0.8763874077451513,0,0.1946582591345574,-8.887673228209289,-7.327270543645531,0.0001138324209704008,-0.0001574362552634057,-0.0006052667077305724,-0.0001700566750935661,-0.001106219985404888,-0.0002532073846278889,-7.359742630931368,330.4989578636537,332.0157723836829,326.4915772267333,2.329376911723177e-15,1.214792034717521e-14,-6.039331980552924e-16,0,0,0,0.111699656547042,-4.995457367607983e-05,0.01781177997215662,0.1065138329933388,18.81821016812855,3.235883065532325,
0.00659999999999568,4576,310.0000000000001,1.560402684563759,-8.874806889887324,0,-10.22249334229553,0.2853728290050016,0.8756195296799095,0,0.1866940937232987,-8.874806889887324,-7.314404205323565,-2.823433500544407e-05,-0.0003388188565384615,-0.0007128667930369412,4.774439678290003e-05,-0.0008262361016850875,0.000169088412064112,-7.368826245997704,331.6543079432419,333.1764249059403,326.4915772267333,2.500783892019788e-15,-1.745186762466112e-13,-2.923434121655911e-15,0,0,0,0.1122540061301589,-2.519197408660091e-05,0.0179304481579331,0.1084784129413509,18.82098823356079,3.392399303948635,
0.006899999999994952,4773,310.0000000000001,1.560402684563759,-8.877710301421333,0,-10.2287943285546,0.2689544619255689,0.8897854152239684,0,0.192344149983734,-8.877710301421333,-7.317307616857575,0.000488640791408548,5.300802502963085e-05,0.0003513322961675656,4.389254115477583e-05,-0.0004626874703883067,0.001231214528899781,-7.272928160479365,329.3547058260234,330.8662688374949,326.4915772267333,-1.24379936984464e-15,-1.164248950783905e-13,-1.595609449996699e-16,0,0,0,0.1109502611673631,-3.320793120973923e-06,0.0176825900429776,0.1110722828922254,18.82099831492104,3.568737085427548,
0.007199999999994224,4970,310.0000000000001,1.560402684563759,-8.854447358535381,0,-10.22189392608242,0.291158814058543,0.8827187493851679,0,0.1935690041033284,-8.854447358535381,-7.294044673971623,-4.9576858643114e-05,5.309198412626153e-05,-0.0007500624792796432,-1.368873023399663e-05,0.0005720967836250036,-0.001319381926125061,-7.331502803808388,330.9317117729905,332.4505124034059,326.4915772267333,-2.984239477471768e-15,-1.978300255669503e-13,4.000826739870946e-16,0,0,0,0.1121109530377048,-4.859096928480381e-06,0.01785497015572471,0.1144519115622669,18.81696197641332,3.743784043619079,
0.007499999999993497,5165,310.0000000000001,1.560402684563759,-8.845540486127618,0,-10.20892346554551,0.2864706019466134,0.8897333588735156,0,0.1871790185977605,-8.845540486127618,-7.285137801563859,-0.0003721493911490167,-0.0001756948469527815,-0.0002829703837711804,7.877114759429873e-05,-0.0003524743589373173,-0.000855354721460466,-7.32698205527003,331.5582725691884,333.0799487805733,326.4915772267333,1.116342897316391e-15,1.047384550627831e-13,2.524407289945283e-15,0,0,0,0.1123466596762379,3.038467861097069e-06,0.01790794799083026,0.1172883085131542,18.82011020157475,3.877632458957457,
0.007799999999992769,5363,310.0000000000001,1.560402684563759,-8.882697817275613,0,-10.22367599812806,0.274706005836312,0.880829997177037,0,0.1854421778390972,-8.882697817275613,-7.322295132711853,-2.313061850155194e-05,-0.0004953195084257776,-0.000343509835049252,5.453240364409069e-06,-0.0009130061777553823,0.002149885183973375,-7.365714834931917,331.5842504360597,333.106045872043,326.4915772267333,-1.476737061016958e-15,1.93250382657487e-13,2.152373108952939e-16,0,0,0,0.1124288762283586,-3.130397129644332e-05,0.0179315277397296,0.1189197876940154,18.81769327088067,4.034291847849306,
0.008099999999992042,5558,310.0000000000001,1.560402684563759,-8.86011661400646,0,-10.22467619966452,0.2836925011062969,0.8970228525582534,0,0.1838442319935122,-8.86011661400646,-7.299713929442701,4.278652396503188e-05,0.0002833756018171049,-0.001903031925048679,0.0003246318909666811,-6.244005110412178e-05,-0.0006542399136920916,-7.378547131836174,330.3320308474719,331.8480792612352,326.4915772267333,4.491741893926579e-15,-1.247842816559329e-13,-1.141940634458042e-15,0,0,0,0.1116571249378845,1.790344118837013e-06,0.01780216107511497,0.1222941206004637,18.8159562006599,4.179719867593251,
0.008399999999991314,5754,310.0000000000001,1.560402684563759,-8.850893664021964,0,-10.21307757630164,0.2757431854896009,0.8895288421662766,0,0.1969118846238041,-8.850893664021964,-7.290490979458204,0.0001865679263350607,-0.0006118452773121413,-0.001066993829140534,8.851352784937266e-05,0.0008996770425514168,0.0006255614469418108,-7.365669403813654,331.6017046161506,333.1235801575407,326.4915772267333,-2.008538205014136e-15,-1.039077904659611e-13,-1.071602653861566e-15,0,0,0,0.1122491502912185,-1.447226772851952e-05,0.01790811060088917,0.1250738178005335,18.81309684529037,4.362485000644413,
0.008699999999990587,5951,310.0000000000001,1.560402684563759,-8.870270449223277,0,-10.22052047762094,0.2800601102346167,0.8832334597274533,0,0.1869564584355921,-8.870270449223277,-7.309867764659518,-3.478873510374015e-06,-0.0008250805561121244,-4.511298403753971e-06,0.0002777194108810656,0.0008234729418525426,-0.0005141250222650861,-7.351765775469276,331.3216270946709,332.8422172291304,326.4915772267333,-5.704775908333366e-15,1.033144586110882e-13,-8.075905802436487e-16,0,0,0,0.112027114268697,2.782182424901646e-05,0.01788914590667253,0.1275797241920406,18.81336985793949,4.554358800656861,
0.008999999999989858,6150,310.0000000000001,1.560402684563759,-8.874536345615624,0,-10.20187013606628,0.2782116929367063,0.8744817116615763,0,0.174640385852371,-8.874536345615624,-7.314133661051867,0.0002276938375408503,-0.0002683314554215626,0.0001475668855414214,0.0005950193704874345,0.0007776354324287268,0.0001738872796140627,-7.308758198402951,331.2482927990272,332.7685463680556,326.4915772267333,-5.726751162217547e-15,1.268631406733764e-13,-1.158027207027946e-15,0,0,0,0.1119740000838868,4.548215056090011e-05,0.01787757086918199,0.1304050175447813,18.81263128164843,4.725992922836904,
0.009299999999989131,6346,310.0000000000001,1.560402684563759,-8.817724307816345,0,-10.21350491280526,0.2858924768588993,0.909229546908608,0,0.2006585812214095,-8.817724307816345,-7.257321623252587,0.0003224561958200004,8.970184387255823e-05,-0.0006462139556484485,6.561752213279322e-05,0.0008126147933605501,-0.0003780036134841102,-7.268993525098135,329.9172492435264,331.4313940302315,326.4915772267333,-3.955545699152565e-17,9.808874323742995e-14,-1.846024335273779e-15,0,0,0,0.1112755000545279,7.361558832497055e-05,0.01775620968865873,0.1322845927917164,18.81048955056811,4.915177678655358,
0.009599999999988404,6545,310.0000000000001,1.560402684563759,-8.830687501165333,0,-10.19999820229114,0.2883077466102082,0.8956387821129488,0,0.1853641724026544,-8.830687501165333,-7.270284816601575,0.0004907440132687959,-0.0007569018266576984,-0.001094150064082244,0.0002809725634237597,0.001107722693651309,1.363723231674437e-05,-7.33873533757416,331.4086144412695,332.9296038014082,326.4915772267333,2.285426403954815e-16,-1.328140394252126e-13,2.568632488387197e-15,0,0,0,0.1121739841548629,6.374881811524558e-05,0.01790225784683016,0.1351473045265636,18.81043574166349,5.05075470860224,
0.009899999999987676,6741,310.0000000000001,1.560402684563759,-8.870731572708452,0,-10.21013712574171,0.2726846880224897,0.8810016971521816,0,0.1857191678585834,-8.870731572708452,-7.310328888144694,0.0007001699668296206,0.0001088031174621487,-0.0007625369722252316,0.0001743356358519773,6.718733176311613e-05,0.0007765308880707802,-7.308024811136647,329.08992781362,330.6002756347754,326.4915772267333,-8.790101553672367e-16,-1.146492945645487e-13,2.834464387717398e-16,0,0,0,0.1106949114918926,6.068659595362641e-05,0.0176444487952782,0.1367288715614946,18.8099171814634,5.237696943984171,
0.01019999999998695,6938,310.0000000000001,1.560402684563759,-8.819046102508398,0,-10.18646770731336,0.2758402483640073,0.8940758420384265,0,0.1975055144025328,-8.819046102508398,-7.258643417944639,-0.0004015388155072208,-0.001029453067611441,-0.0004113613662323059,9.062664948348237e-05,0.0006189099494176304,0.0009688555018382163,-7.351974850707299,332.5228810957095,334.0489843474373,326.4915772267333,-1.274564725282493e-15,-2.653292153976004e-14,5.811081198998092e-16,0,0,0,0.1129266123214674,4.970429947098468e-05,0.01801208345609933,0.1401719380737454,18.80619157442194,5.417699622086833,
0.01049999999998622,7138,310.0000000000001,1.560402684563759,-8.82937711917914,0,-10.20550051663144,0.2807104767740641,0.8949730437265048,0,0.2004398769517308,-8.82937711917914,-7.26897443461538,0.000201094261281496,-0.0005952831621193816,-6.722214073220581e-05,0.0003747193050616177,0.0005299257571499728,-0.0004743493370215725,-7.292133075084517,330.9836640482063,332.5027031119481,326.4915772267333,1.362465740819217e-15,7.542346638128575e-14,2.129676792050683e-15,0,0,0,0.1119297213598145,4.293295066153217e-05,0.01785109415511328,0.143429914012935,18.80073958564596,5.606082453878098,
0.01079999999998549,7337,310.0000000000001,1.560402684563759,-8.845316269465137,0,-10.20548135140963,0.275691648888278,0.892598229770261,0,0.1918752032859519,-8.845316269465137,-7.284913584901378,0.0003214759706402179,3.014112300650207e-05,-1.799520802054373e-05,-0.0002240596421126744,0.0003152859059079771,5.90597722500625e-05,-7.268238089579693,330.2981382163935,331.8140310809998,326.4915772267333,-4.957617276271215e-15,-1.4450047944082e-13,-2.756864272438884e-16,0,0,0,0.1115082517159788,3.245260639890379e-05,0.01777815605329423,0.14547172369345,18.79359828231804,5.772044740291435,
0.01109999999998477,7534,310.0000000000001,1.560402684563759,-8.877269007830439,0,-10.21925943902605,0.2808666313747066,0.8710702685425314,0,0.1900535312783785,-8.877269007830439,-7.316866323266678,0.0004070185211610542,-7.272585231129993e-05,0.000657623246588991,-0.0001403992668351976,0.0003719716670192161,0.0004426546706862751,-7.267273578871719,330.3434213237873,331.859522013785,326.4915772267333,1.111947846539554e-15,3.09367624181499e-14,-2.012795910454196e-16,0,0,0,0.1115634118802426,6.06264566774956e-05,0.01778063379272469,0.1488054543674082,18.79080755341857,5.957400532943723,
0.01139999999998404,7732,310.0000000000001,1.560402684563759,-8.881227022870624,0,-10.21708425637842,0.2722114066280747,0.8713776328174432,0,0.1922681940622816,-8.881227022870624,-7.320824338306863,0.0001416887120323077,-0.000141463735189851,9.97671531457632e-05,0.0001103685215054051,3.7985708705622e-05,0.0004473289007528552,-7.315821875820475,330.4479264757322,331.9645067888218,326.4915772267333,-3.050165239124311e-15,-5.059582454293814e-14,-1.201617183287271e-15,0,0,0,0.1116350279976343,3.050816998179904e-05,0.01778384123095974,0.1516394532053432,18.78653667770058,6.105622992669763,
0.01169999999998331,7930,310.0000000000001,1.560402684563759,-8.858246993647592,0,-10.22242804926869,0.2790076753233209,0.8932138665587901,0,0.191959513738994,-8.858246993647592,-7.297844309083834,-0.0002058295041845826,0.0001611007327467118,-0.0001143187813902246,-0.0004013604578617276,0.0001962050938750663,0.001321947331678301,-7.305802171578795,330.4674888141341,331.9841589079566,326.4915772267333,5.449862963276867e-16,1.540289495250009e-13,-1.095586583296098e-15,0,0,0,0.1116183153261067,1.650262281824309e-05,0.01779711036791713,0.1540388264140991,18.78250324312026,6.268756109790562,
0.01199999999998258,8125,310.0000000000001,1.560402684563759,-8.872340717047525,0,-10.20513453320527,0.2787312882798744,0.8754275486169489,0,0.1786349792609175,-8.872340717047525,-7.311938032483766,0.0001309005441653886,-0.0002224534098440166,-0.001316549093639751,-0.0003167142565323631,0.0002535308705404028,0.000932171622891143,-7.382570972213508,330.8876897979023,332.4062883908578,326.4915772267333,-2.030513458898317e-15,9.159285818926606e-15,-6.973709474808038e-16,0,0,0,0.1118805150625369,3.758198780351833e-05,0.01783415259660232,0.1566850135442838,18.77684398404647,6.444704102610686,
0.01229999999998185,8324,310.0000000000001,1.560402684563759,-8.864798910870714,0,-10.21797133905669,0.2871737949506051,0.8782498502110476,0,0.1877487830243222,-8.864798910870714,-7.304396226306957,-0.0001063165107255767,0.0001140262986326021,-0.0003577468563727856,-7.631909133818392e-05,-0.0003428596629895447,0.0003972255920447685,-7.322024598780385,331.5454794109463,333.067096908538,326.4915772267333,-1.564638076553681e-15,-2.795252294067813e-13,-1.112634573223435e-15,0,0,0,0.1121393795882445,3.857032432009646e-05,0.01790020717766927,0.1594327507480977,18.77706991743382,6.580778719514116,
0.01259999999998113,8522,310.0000000000001,1.560402684563759,-8.854764158561736,0,-10.2185292853294,0.2908948540605982,0.888742706919761,0,0.1841275657873113,-8.854764158561736,-7.294361473997977,8.738175036952825e-05,-0.0001098647190003348,-0.001386492231666023,-0.0002737471241442267,0.001700104886994017,-0.0005771456865071191,-7.365263691354388,331.415071595689,332.9360905907344,326.4915772267333,1.586613330437862e-15,-1.061756366668085e-13,-2.38891611521563e-15,0,0,0,0.1120783517098524,2.656634098715577e-05,0.01789275628167789,0.1634299044603361,18.77914697812142,6.777276355390213,
0.0128999999999804,8720,310.0000000000001,1.560402684563759,-8.856146877957823,0,-10.21087086970975,0.2817545400484033,0.8891370174161328,0,0.1838324342873975,-8.856146877957823,-7.295744193394063,-0.0003968201765226973,0.0002811877544993213,-0.001113817491532746,-0.0003559514216040156,0.0002573182788232814,-0.0005708674461437099,-7.357724070057245,331.7141166757376,333.2365081287246,326.4915772267333,4.148927933333358e-15,-1.196640475009188e-13,-1.59663954002252e-17,0,0,0,0.1123564348228784,-4.290026470984128e-06,0.01792326877130882,0.1654862652999373,18.78144497025614,6.939779759085648,
0.01319999999997967,8918,310.0000000000001,1.560402684563759,-8.865669968542912,0,-10.21354223811024,0.2750566372466484,0.8705605101155679,0,0.2022551222051102,-8.865669968542912,-7.305267283979154,-0.0004846365548321697,-0.0004736866740514223,-0.0005439810864133082,-0.0002185076800540311,0.0004375196177232347,0.000130405819346405,-7.380940013577645,331.5772788501738,333.0990422902862,326.4915772267333,-2.074463966666679e-15,8.64594388819214e-14,3.990912123372419e-16,0,0,0,0.1123903091592446,2.86305988727033e-05,0.0179143170080696,0.1680767492815189,18.77932784016875,7.117376209382856,
0.01349999999997894,9118,310.0000000000001,1.560402684563759,-8.860047276604556,0,-10.20946735890523,0.2749013049754968,0.8694020219093828,0,0.2051167554157917,-8.860047276604556,-7.299644592040798,1.418436109618102e-05,-0.0004559682165472591,-0.0008744558762450219,-0.0001990202869021427,-0.0005164013615843914,-0.000905239898372994,-7.366040360352375,331.8155410208693,333.3383979576834,326.4915772267333,-1.709674752189275e-15,-1.597776759411026e-13,-3.110528514637421e-16,0,0,0,0.1126532874152416,3.907169995956925e-07,0.01794660613592667,0.1707939895576265,18.77794951462571,7.300386929519495,
0.01379999999997822,9314,310.0000000000001,1.560402684563759,-8.864439788782738,0,-10.20961679730654,0.2893301851784731,0.8786655556707665,0,0.1771812676745665,-8.864439788782738,-7.304037104218978,0.000201230565293537,0.0006911692628114887,-0.001306132949721665,-0.0001168082148272303,-0.001228489214446758,0.0004851070709216036,-7.324672616606041,329.9449640801178,331.4592360631907,326.4915772267333,7.295784289548064e-16,-7.599042793149761e-14,1.173615902752037e-15,0,0,0,0.1113442076819591,6.84850709823721e-06,0.0177513758120907,0.1729203162025103,18.77847137092342,7.474794067298508,
0.01409999999997749,9509,310.0000000000001,1.560402684563759,-8.86618333664825,0,-10.22005457256376,0.290900150406034,0.8736803694170518,0,0.1892907160924278,-8.86618333664825,-7.305780652084492,0.000585424748617721,0.0003988385171091234,-0.002012471002028003,-0.0002115320561868598,-3.525238718262822e-05,0.0005480662877668877,-7.357107743080201,330.0858537571428,331.6007723489363,326.4915772267333,-9.844913740113051e-16,1.267928198609471e-13,8.53051886716548e-16,0,0,0,0.111560813062005,-1.935116807585031e-05,0.01773934694714043,0.1759232294508218,18.77847180720773,7.643426653690118,
