"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,429,310.0000000000001,1.560402684563759,-8.969967264636894,0,-10.30634347694383,0.2902100253964416,0.8634948044434965,0,0.1826713824670004,-8.969967264636894,-7.409564580073136,0.00032972967218966,-0.0002966397819699257,-0.0004685224525082405,-7.052965162297401e-05,0.001644987377209582,-0.001145230975476125,-7.431281636456983,329.9392998848526,331.4535458722758,326.4915772267333,-5.555344181920936e-15,-1.709674752189275e-15,4.178731871413778e-17,0,0,0,0.1109759755333043,4.546527451884352e-05,0.0177644831715,0.05475037847140048,19.10486520693094,-0.05764650958965217,
0.0005999999999999547,621,310.0000000000001,1.560402684563759,-8.955508896981243,0,-10.2760353013185,0.2680307224883847,0.880161747923361,0,0.1723339339255119,-8.955508896981243,-7.395106212417485,0.0006776811313075897,0.0003981052913672491,-8.889938705414552e-05,-0.0004014099595037478,0.0001320506704927604,0.0003046446478617034,-7.346249775435379,328.7162655622848,330.2248984723425,326.4915772267333,-6.025614615042407e-15,-1.836691719639841e-14,6.098132952860204e-17,0,0,0,0.1102149289388357,5.053133848236029e-05,0.01762594857212243,0.05606771632953798,18.90318798772857,0.1635786937962158,
0.0008999999999999092,812,310.0000000000001,1.560402684563759,-8.921845982699931,0,-10.27186806569143,0.291071215702654,0.8685166160411054,0,0.1904342512477359,-8.921845982699931,-7.361443298136173,0.0003989693714635324,0.0008377865682923226,-0.001908983463659422,2.61221425546735e-05,-0.00049824885349005,0.0003236217287381657,-7.394916706619965,329.6748703665624,331.1879027630669,326.4915772267333,-2.659005719985891e-15,8.72857084279666e-14,1.044682967853444e-15,0,0,0,0.1109303629703786,6.281564388014895e-05,0.01771489707291977,0.05913219670222851,18.83990946099188,0.3197569015837639,
0.001199999999999997,1005,310.0000000000001,1.560402684563759,-8.914898000717848,0,-10.261573363606,0.2823085230838104,0.88029828811236,0,0.1840685516919781,-8.914898000717848,-7.35449531615409,-0.0001911579487084424,-0.0001070582939565476,0.001101772610875204,9.915531783457761e-05,0.001050392254753946,-0.0002319013035823633,-7.314026585860496,331.5474074686877,333.0690338150316,326.4915772267333,-8.790101553672366e-18,-1.175280528233764e-13,3.759656912575608e-16,0,0,0,0.1121047171654598,6.918591721051951e-05,0.01789373835772762,0.06085552946303522,18.83613719544984,0.4796264575511116,
0.001500000000000179,1196,310.0000000000001,1.560402684563759,-8.898940096575148,0,-10.24318179631364,0.2839337042158568,0.8794264147059146,0,0.1808815808167229,-8.898940096575148,-7.338537412011389,-0.0005234714580027537,-0.0004292770922783081,0.000755892053633994,0.0001799645405832317,0.0003203616978160356,0.0004100793349446154,-7.348499664944503,332.3517168679631,333.8770345668684,326.4915772267333,5.581714486581953e-16,2.110767086083345e-13,-3.877945583874051e-16,0,0,0,0.1129234290264189,1.49967903955311e-05,0.01802459763964175,0.06292270219880843,18.83984983413526,0.6817110552065426,
0.001800000000000361,1391,310.0000000000001,1.560402684563759,-8.887515030353208,0,-10.24957075553261,0.27726801928447,0.9024123544169984,0,0.1823753514779273,-8.887515030353208,-7.32711234578945,-0.000348834695719545,-2.515970680017298e-05,8.037252598971598e-05,-7.607859263433502e-05,-0.001444852720346945,0.001024957967602429,-7.341811917172408,330.561409338991,332.0785104780838,326.4915772267333,-1.555847975000009e-15,1.60946759447741e-13,5.634592441240764e-17,0,0,0,0.1116612430616957,2.672451956463255e-05,0.01782265297602253,0.06577218112788286,18.83253103036534,0.8651764236394126,
0.002100000000000543,1572,310.0000000000001,1.560402684563759,-8.912181735139482,0,-10.24209824702894,0.2768157630587849,0.8713211550865936,0,0.1817795937440775,-8.912181735139482,-7.351779050575724,-8.26709327650285e-05,-0.0004063824816255989,-0.0009816325134045262,-0.0001312929443125926,-0.0004101260767691812,-0.001751103387592232,-7.425375360168578,330.4928520887291,332.0096385864885,326.4915772267333,4.100582374788159e-15,7.050100951122921e-14,-8.159364554736858e-16,0,0,0,0.1116081131225798,3.255578562559073e-05,0.01780619884194577,0.06830107063178603,18.8426122317124,1.016458322936909,
0.002400000000000725,1742,310.0000000000001,1.560402684563759,-8.887476666553502,0,-10.23405295029419,0.2741563270674661,0.8955039671955261,0,0.1769159894776999,-8.887476666553502,-7.327073981989744,-0.0003190737615343983,-8.739938467571149e-05,0.0001607702631513605,0.0001925083008102123,2.864951601597387e-05,0.0002238167486791004,-7.339432268343976,331.3355394960668,332.8561934810449,326.4915772267333,6.829908907203429e-15,1.867544976093231e-13,-3.632869998564143e-16,0,0,0,0.1118641590380174,2.723257608908165e-05,0.01786641840862581,0.0709452361901689,18.86986958883386,1.179005141240114,
0.002700000000000907,1929,310.0000000000001,1.560402684563759,-8.878619541350226,0,-10.21606314843047,0.2728478364965494,0.8707038730144898,0,0.1938918975692059,-8.878619541350226,-7.318216856786468,-0.0003320518889468767,-0.0003865496425030553,-7.754871206422995e-05,5.880846641560375e-05,0.0004057541610938993,-0.001074728552838419,-7.35832403622898,331.5946882177345,333.116531557578,326.4915772267333,-5.203740119774041e-15,-9.140826605663895e-14,4.372388796268122e-16,0,0,0,0.1122894605017487,4.789918720475483e-05,0.01792389026399954,0.07342945963108496,18.88217027104159,1.355421673048578,
0.003000000000001089,2121,310.0000000000001,1.560402684563759,-8.883517387380843,0,-10.21465180660156,0.273367190569212,0.8757913599259374,0,0.181975868725566,-8.883517387380843,-7.323114702817084,-7.138670602269964e-06,-0.0006412429318309613,-0.001381507239323857,6.477029119959196e-05,-0.0004681897889145968,-0.0009035065019559268,-7.425382623333751,331.6099896719101,333.1319032372941,326.4915772267333,-5.876182888629978e-15,2.105756728197752e-13,2.675487160399027e-16,0,0,0,0.112409944931405,2.232287811282904e-05,0.01793789008596742,0.07755685508642489,18.8844925182906,1.525339015683346,
0.00330000000000127,2301,310.0000000000001,1.560402684563759,-8.910863178730624,0,-10.23816102595569,0.2797654321803113,0.8669548250300974,0,0.1805775900146581,-8.910863178730624,-7.350460494166866,0.0001086253300153949,-0.0004747762195035805,0.0008458857678605558,-0.0001060700720955456,-0.0003735100836323112,0.0008498464791881729,-7.326330877735722,331.3359676772129,332.856623627316,326.4915772267333,1.230614217514131e-15,-5.947382711214724e-14,1.443087453506806e-15,0,0,0,0.1121299786312077,1.18752399418233e-05,0.01789005781424975,0.08058824867872784,18.87485748179565,1.705210982923854,
0.003600000000001452,2488,310.0000000000001,1.560402684563759,-8.914123451711978,0,-10.23740476782026,0.2735439322215394,0.8790454662785177,0,0.1706919176082217,-8.914123451711978,-7.353720767148219,-0.0005519199884271573,-0.0002022524698395806,-9.991110682179268e-05,-2.47858402293917e-05,-0.0003187049164849512,-0.0005556723758802424,-7.396730420229104,331.5330338802721,333.0545942594837,326.4915772267333,-4.126952679449176e-15,1.221120907836165e-13,-2.126792539978385e-16,0,0,0,0.1121844066498882,3.760946224666321e-05,0.01789742411520475,0.08258129595154301,18.87948637496769,1.885319993674175,
0.003900000000001634,2684,310.0000000000001,1.560402684563759,-8.861554975597704,0,-10.22440250870481,0.2767403573541735,0.8890277831913,0,0.1970793925616339,-8.861554975597704,-7.301152291033946,-0.0004378187957315715,-0.0005171122896355724,8.170394103424257e-05,-9.680763245599882e-05,0.0006422566401917036,0.0007615914167727719,-7.34535077005777,332.3793767918826,333.9048214351346,326.4915772267333,2.707351278531089e-15,1.297418989322041e-14,2.172459864456448e-16,0,0,0,0.1128117131796757,1.39111207396971e-06,0.0179971927324334,0.0848185701747903,18.87927960983418,2.05970529573964,
0.0042000000000015,2878,310.0000000000001,1.560402684563759,-8.876212493433941,0,-10.22734434446463,0.2853784812725427,0.8909938138810931,0,0.1747595558770516,-8.876212493433941,-7.315809808870184,0.0006389450393225026,0.0001329985447058144,-0.001844389381143644,-0.0003078176861090215,0.001445559074560278,0.0013826891458876,-7.369404754011141,330.269341234826,331.7851019365879,326.4915772267333,-5.27406093220342e-17,1.242085300041674e-13,1.431138409207282e-16,0,0,0,0.1114597110182391,2.689041896550446e-05,0.01777910227369108,0.08742855296783403,18.88303696332332,2.267782098590926,
0.004500000000000772,3074,310.0000000000001,1.560402684563759,-8.885397188728179,0,-10.21967133731209,0.2825077856263835,0.8759798616030963,0,0.1757865013544275,-8.885397188728179,-7.324994504164421,0.0001702433861401361,-0.0002279811400832061,-0.001188558889715383,0.0001837333113057638,0.0008616805107862283,-0.0003592341707187909,-7.387645330432548,331.2430000822412,332.7632293605089,326.4915772267333,-3.924780343714712e-15,-1.703961186179388e-14,1.601066781112663e-15,0,0,0,0.1120901130634879,1.71865376393975e-05,0.01788609801014019,0.08988099107902903,18.8746822807866,2.469652710534387,
0.004800000000000046,3273,310.0000000000001,1.560402684563759,-8.864246462781484,0,-10.22052765246195,0.2851645992450498,0.8839341840522108,0,0.187182406383205,-8.864246462781484,-7.303843778217725,0.0004823633903309078,0.0001083224125079922,-0.0006163393926012775,3.137207401281572e-05,-0.0004319843889583851,0.0002134638705310327,-7.305132809331358,331.1705031954873,332.6903997515862,326.4915772267333,4.395050776836183e-16,-1.193300236418792e-13,2.239450052469006e-15,0,0,0,0.1119573291228134,5.381880127280336e-05,0.01786302671272422,0.0921952903335764,18.88313141994668,2.627079438703286,
0.005099999999999318,3465,310.0000000000001,1.560402684563759,-8.884099973173267,0,-10.22353909561543,0.2748770181445499,0.8862223371776738,0,0.1783397671199427,-8.884099973173267,-7.32369728860951,0.0004930309626876811,0.0004317703163233382,-0.0006306227491219479,-0.0003156264498727651,-0.001077565982541436,-0.0004508366760006716,-7.309009593248216,330.1150786724207,331.6301313910342,326.4915772267333,5.27406093220342e-15,6.765741165861621e-14,1.296462722414738e-15,0,0,0,0.1113505094766386,-1.033335038366584e-06,0.01777662173151473,0.09467373008030815,18.88697731864781,2.797545279852501,
0.00539999999999859,3657,310.0000000000001,1.560402684563759,-8.849229330923425,0,-10.21706883563633,0.2802766737536042,0.8934604372925044,0,0.1941023936668007,-8.849229330923425,-7.288826646359665,0.0002239542306797522,0.0002682009162227074,-0.001189384792407877,0.0004056191067633619,-0.0001245267653958128,-0.001385344848784545,-7.323786480572657,330.8192559537458,332.3375404717321,326.4915772267333,6.429959286511336e-15,6.954728349265577e-14,-3.776653398001655e-16,0,0,0,0.1116823864171269,-1.131951240263728e-05,0.01782472784324346,0.09729667251185049,18.88575291625267,2.995613961352519,
0.005699999999997862,3849,310.0000000000001,1.560402684563759,-8.830948557961742,0,-10.20895103019586,0.2880256394386206,0.9056029130129229,0,0.184373919782577,-8.830948557961742,-7.270545873397982,0.0006735821522657231,4.174165181158402e-05,-0.001084298923866362,-0.0001972626956981017,-0.001573807610243152,0.0005417460035927256,-7.289007351213719,330.4674663519573,331.9841363426848,326.4915772267333,-1.867896580155378e-15,-5.937274094428e-14,-5.692964209370619e-17,0,0,0,0.1113837281278024,-1.932162361270968e-05,0.01777139131086861,0.09979361116298749,18.88433567327021,3.149823707610347,
0.005999999999997135,4039,310.0000000000001,1.560402684563759,-8.879918221059324,0,-10.20780949476572,0.265991425365291,0.87529801538706,0,0.1866018329540481,-8.879918221059324,-7.319515536495564,-0.000312402598440476,-0.0003916833644622458,-0.0002300755559878189,0.0001665098410342089,-0.0001952223806771182,0.0001577149823211485,-7.366851645547133,332.5671221716433,334.0934284663855,326.4915772267333,-1.643748990536733e-15,1.963708687090407e-13,-1.052202625041938e-15,0,0,0,0.112922996906695,1.912318966421402e-05,0.01802523211943648,0.1018282496369757,18.88280684502026,3.333669337727489,
0.006299999999996407,4231,310.0000000000001,1.560402684563759,-8.864892274122647,0,-10.21549471471132,0.2802988438348428,0.8855105447325173,0,0.1847930520213138,-8.864892274122647,-7.304489589558889,-3.148269831845372e-05,-0.0002269203555532978,-0.001337087932914841,5.197252237285126e-05,-0.0003847411706816986,-0.0002887529992165327,-7.384568529724921,330.9832388013882,332.5022759134689,326.4915772267333,3.559991129237308e-16,1.567187206004246e-13,1.684540555559243e-16,0,0,0,0.1119219676523927,2.024049414909494e-05,0.01786042431037358,0.105039703095868,18.88661430028282,3.526037244962295,
0.00659999999999568,4421,310.0000000000001,1.560402684563759,-8.84379011054482,0,-10.21242075297002,0.2834216886451232,0.8883401312010916,0,0.1968688225789835,-8.84379011054482,-7.283387425981061,-5.907005051246119e-05,-0.0004400965547980617,0.0009079051031784712,-1.096972916727938e-05,0.001021124409846124,-0.0002189854280347913,-7.262802173644489,331.5502394023532,333.0718787457691,326.4915772267333,-3.032585036016967e-16,-7.251833781779702e-15,-1.590115636525654e-15,0,0,0,0.1122416492702444,3.785341434577466e-05,0.01791096720116882,0.107095033838902,18.88174769768799,3.704935710506891,
0.006899999999994952,4613,310.0000000000001,1.560402684563759,-8.866902702767851,0,-10.2192372554326,0.2751025040350478,0.879100024879878,0,0.1981320237498216,-8.866902702767851,-7.306500018204092,-0.0004357838701208435,-0.0001149973308383166,-0.0003443682153152179,-7.584000644581828e-05,-0.000699976362760835,-0.0004486600339696788,-7.351570913442452,331.5082542925463,333.029700946629,326.4915772267333,2.852387954166683e-15,1.019388077179384e-13,-1.19765133668786e-16,0,0,0,0.1124457873363601,6.706737666761714e-05,0.01792502420925551,0.1095597392409835,18.88538519523392,3.882792902955806,
0.007199999999994224,4804,310.0000000000001,1.560402684563759,-8.799990263761289,0,-10.21303811785669,0.3000206991388848,0.929786680157252,0,0.1832404747992598,-8.799990263761289,-7.239587579197532,0.0008559583102211762,-1.174076394585451e-07,-0.002404269191835128,8.28533525972325e-06,-0.0006476978881131501,-0.0006751632412731502,-7.317232427401943,330.829931243131,332.3482647550216,326.4915772267333,8.921953076977452e-16,2.778639002131372e-13,-5.480078937367616e-17,0,0,0,0.1120055682671295,0.0001054543780950931,0.01784302915092064,0.1121648681508434,18.87390796945583,4.05537007819687,
0.007499999999993497,4991,310.0000000000001,1.560402684563759,-8.861650699933229,0,-10.20876062696087,0.2834713770595124,0.8764449266112901,0,0.1871936233568353,-8.861650699933229,-7.301248015369471,0.0002652340721581053,0.0001510011044086334,-0.001192284688736716,1.787201625361368e-05,-0.0002767749174889352,-0.001060953073060271,-7.339878585827985,329.6209951405826,331.1337802784454,326.4915772267333,3.823694175847479e-15,2.428529257248602e-13,-1.139966295241885e-17,0,0,0,0.1112255106438143,8.664564088863838e-05,0.01771506297970547,0.1137123780373275,18.86829973074753,4.230197672441255,
0.007799999999992769,5181,310.0000000000001,1.560402684563759,-8.845814067283435,0,-10.21665632256045,0.288683808977058,0.8936779087499186,0,0.1884805375500361,-8.845814067283435,-7.285411382719675,-0.0002491701235565545,-0.0003759644809946269,-0.00125121751653724,-0.0002698694840898129,0.001277156988282539,-0.0001896313102804032,-7.379811849821198,331.3781896091217,332.8990393354517,326.4915772267333,-5.102653951906809e-15,4.093286590498611e-13,-4.209634572188407e-16,0,0,0,0.1122950123087771,5.375506279663911e-05,0.01788536812677415,0.1167434802916432,18.86039072695439,4.39850403712303,
0.008099999999992042,5371,310.0000000000001,1.560402684563759,-8.859082553847379,0,-10.22292100448055,0.2669204613274443,0.9070215378506979,0,0.1898964514550307,-8.859082553847379,-7.29867986928362,0.0002263098358302172,8.201324444585042e-05,-0.0002783966744085748,-0.0002729290380900636,0.0006024158245288636,-0.0006530049758035107,-7.297183476842451,330.3615481700069,331.8777320525876,326.4915772267333,-7.080426801483092e-15,8.604190905812197e-14,-1.85931249660687e-16,0,0,0,0.1117521637935911,7.153399699463467e-05,0.01780523961832203,0.1184318256516179,18.86453532716629,4.592065230242202,
0.008399999999991314,5561,310.0000000000001,1.560402684563759,-8.881169807000862,0,-10.21477828912211,0.2767349180532268,0.8683456301022733,0,0.1885279339657449,-8.881169807000862,-7.320767122437104,-5.603623411270353e-05,-2.953046794539947e-05,-0.001556097035070259,-0.0002459988295692512,-0.0005515315848288606,0.0008557090679156997,-7.403118381802371,330.8925891532195,332.4112102316068,326.4915772267333,6.513465251271224e-15,-1.051120343788142e-13,-4.908378973036972e-16,0,0,0,0.1118238154923634,0.0001054633279712103,0.01784622958475718,0.1210293789723366,18.86077011974642,4.74735149960403,
0.008699999999990587,5751,310.0000000000001,1.560402684563759,-8.86299089168978,0,-10.21308052705334,0.2796378238295584,0.8948087896699838,0,0.1756430218640132,-8.86299089168978,-7.30258820712602,0.0001489769316899517,-8.247770685170085e-05,0.0003229413493537954,-0.0001721877126458541,0.000789988619385199,-0.0002249026095937713,-7.283051901316349,330.8983827679185,332.4170304359171,326.4915772267333,2.896338461935045e-15,-4.373075522952002e-14,8.552494121049661e-16,0,0,0,0.1118541046880159,9.599330454162368e-05,0.01784382520697499,0.1239969732499429,18.85919214597081,4.919720643019157,
0.008999999999989858,5941,310.0000000000001,1.560402684563759,-8.887985593193164,0,-10.22064853199492,0.2709992469643762,0.874835772389757,0,0.1868279194476258,-8.887985593193164,-7.327582908629405,-0.0004936709843836425,-0.0002369667745787592,0.0003172059327364188,0.0002590727796000519,0.001208073278376211,0.0007283924487518828,-7.348460216353772,331.9932960007457,333.5169687384176,326.4915772267333,1.199848862076278e-15,-1.273422012080516e-13,-1.310205840175899e-15,0,0,0,0.1127027605776181,0.000104587173495668,0.01797582514156352,0.1263560107629391,18.86374027702268,5.103002465822096,
0.009299999999989131,6131,310.0000000000001,1.560402684563759,-8.86025183253893,0,-10.21808262289754,0.2848076121339705,0.8894333750199261,0,0.1835898032047159,-8.86025183253893,-7.299849147975173,0.0002369998562354862,0.000154440366888265,-0.001483843954452826,0.0003757843585522215,-0.001304408447887656,-0.0004981960594429635,-7.354572518792394,330.6654760136008,332.1830547634141,326.4915772267333,-6.065170072033933e-16,3.950271638220362e-14,2.795664330078141e-16,0,0,0,0.1117515777676083,9.477700526300546e-05,0.01781979078325616,0.1294430810749712,18.86375882643246,5.272158383959882,
0.009599999999988404,6321,310.0000000000001,1.560402684563759,-8.880778084465641,0,-10.21864053874341,0.2791856675336428,0.8768035570265017,0,0.1818732297176195,-8.880778084465641,-7.320375399901883,0.0003315063150565904,-0.001021553382645036,-0.0001012593148629124,0.0003925915979497065,-0.0008874873090254019,0.000240265854869071,-7.36029545923257,331.8312441236972,333.3541731294019,326.4915772267333,2.777672090960468e-15,-8.751864611913892e-14,-2.074292284995709e-15,0,0,0,0.1124846376709123,8.580379664930409e-05,0.01793393680285003,0.1316760056746529,18.86056799722825,5.425947504257146,
0.009899999999987676,6511,310.0000000000001,1.560402684563759,-8.840590610812452,0,-10.21721066544165,0.2869634279226944,0.8988265777460862,0,0.1908300489604164,-8.840590610812452,-7.280187926248693,5.903972350992629e-05,-0.0003114684357348616,-0.0005057367046108192,-5.583744855984229e-05,0.002016943349489878,-0.0001474900510188551,-7.318117281647235,330.4454424259545,331.9620113385723,326.4915772267333,-9.405408662429432e-16,8.403337085310783e-14,-1.181478923282471e-15,0,0,0,0.1117495302837463,4.915190976308947e-05,0.01779689446222827,0.1341121176779486,18.86167339690288,5.558690290255528,
0.01019999999998695,6702,310.0000000000001,1.560402684563759,-8.89623155282424,0,-10.21632726653191,0.2694269997860714,0.864296227198073,0,0.1863724867235248,-8.89623155282424,-7.335828868260481,-0.0002720610171846804,-5.782853542580108e-05,5.545175808281494e-05,-2.2768424040089e-05,0.0004894196891517859,0.0001027729845257463,-7.349639657149932,331.4219770520261,332.9430277394428,326.4915772267333,-2.891943411158209e-15,-2.303885617217527e-13,1.991507383253896e-17,0,0,0,0.1122273313451646,8.193716908893868e-05,0.01788837310305709,0.1361946157541646,18.86102251791866,5.72704621952511,
0.01049999999998622,6893,310.0000000000001,1.560402684563759,-8.872096508603914,0,-10.21791855337648,0.2781492873192831,0.8662484356211859,0,0.2014243218321007,-8.872096508603914,-7.311693824040155,-0.0002619744098191732,-0.0006231551206741263,-5.220632319647678e-05,3.749117297961529e-05,-8.640324303473682e-06,-0.001188518487939661,-7.359025128071769,331.9866659665248,333.5103082758638,326.4915772267333,-2.505178942796625e-16,8.382240841581969e-14,9.936935115753059e-16,0,0,0,0.1127925306609099,6.081000473010642e-05,0.01795498338568976,0.1381946096287714,18.86245861304669,5.876404611688057,
0.01079999999998549,7083,310.0000000000001,1.560402684563759,-8.869166778103168,0,-10.21819947477041,0.270214183385324,0.8715701973079196,0,0.2072483159740024,-8.869166778103168,-7.308764093539409,0.0001044190218953702,-7.179310343203139e-05,-0.0008263020321748668,-0.0001505080574995615,0.001726407213383369,-0.001104160618311683,-7.348587520998906,330.9342245234621,332.4530366860641,326.4915772267333,3.599546586228834e-15,2.593783166457642e-13,8.440557671577114e-16,0,0,0,0.1121661695202961,2.78947011053076e-05,0.01783856724451197,0.1415163958142576,18.86427813012086,6.075175350492709,
0.01109999999998477,7273,310.0000000000001,1.560402684563759,-8.850769003290083,0,-10.21633583883371,0.2796359066601529,0.8930908807754311,0,0.1928400481080466,-8.850769003290083,-7.290366318726325,9.417392742058886e-05,0.000669543512226467,-0.001428283354203482,0.000404571335714074,-0.0003921102399994268,-0.000825347933955933,-7.323443295484156,329.6005239007908,331.1132150865435,326.4915772267333,1.938217392584757e-15,-2.965340759131373e-14,5.616050820775986e-16,0,0,0,0.1112676295661299,4.073433082538513e-05,0.01769927856798217,0.1437021183129728,18.86546863306737,6.178049787835366,
0.01139999999998404,7464,310.0000000000001,1.560402684563759,-8.84879913634896,0,-10.20493840828012,0.2734073373484623,0.8873012444978073,0,0.1954306900848876,-8.84879913634896,-7.288396451785203,7.381301755240066e-06,-0.0008707811860504261,-0.001204616456383435,-4.920791540268738e-05,6.987976863950418e-05,0.0002059220922581404,-7.392950501513232,332.1906979859676,333.7152766938085,326.4915772267333,5.010357885593249e-15,-1.894530587863005e-13,5.623948177640613e-16,0,0,0,0.1129445567810451,3.527141956648272e-05,0.01797632903207671,0.1463041270290953,18.85926437440462,6.327095114259397,
0.01169999999998331,7653,310.0000000000001,1.560402684563759,-8.863359852541576,0,-10.21662687510861,0.2821400910993601,0.8909187422084314,0,0.1802081892592434,-8.863359852541576,-7.302957167977817,0.0005733082247428148,0.0001048889343720815,-0.001010790128970796,-0.0001932258066246693,9.35149722933173e-05,0.0006612823264658648,-7.319622126624935,330.7041220605995,332.2218781752219,326.4915772267333,-5.977269056497209e-16,-8.210833861285358e-14,-7.957488369884817e-16,0,0,0,0.1118792160892515,2.756800554525439e-05,0.01782568415709046,0.1492786258800596,18.85299167058978,6.491086918366195,
0.01199999999998258,7843,310.0000000000001,1.560402684563759,-8.816527414214072,0,-10.21666924872459,0.2811944914724527,0.9126805830786158,0,0.2062667599594485,-8.816527414214072,-7.256124729650312,-6.903810069660417e-05,-8.953908550189559e-05,0.0005170574034951643,1.768295914154942e-05,0.0006219452515715397,-0.0008190002950017384,-7.238223217875387,330.1461809214552,331.6613763828549,326.4915772267333,-5.845417533192124e-16,3.358170397564991e-13,-1.130626812341108e-15,0,0,0,0.1116223709317407,3.657478936228314e-05,0.01776677185326611,0.1515878799738028,18.84769211854464,6.68202062613906,
0.01229999999998185,8031,310.0000000000001,1.560402684563759,-8.834369324412885,0,-10.20719584138486,0.2913568639551487,0.9007981164345575,0,0.1806715365822709,-8.834369324412885,-7.273966639849126,-0.000268757740884403,-0.0002497363494118954,0.001013930673325347,7.633775098115106e-05,-0.0004563079952234832,0.0006339748586359006,-7.249101559523355,330.9747920842302,332.4937904303679,326.4915772267333,-1.318515233050855e-17,-1.131725575035317e-14,9.790318968744539e-16,0,0,0,0.1120776815946113,7.333099041433093e-06,0.01784352306676315,0.1545782672773389,18.8398283919342,6.832235203254731,
0.01259999999998113,8221,310.0000000000001,1.560402684563759,-8.89039120242939,0,-10.21304388809382,0.2597348326643749,0.8772937905772655,0,0.1856240624227921,-8.89039120242939,-7.329988517865632,0.0008227725730196144,0.000303957326647318,2.846580856176713e-05,-8.559241356805291e-05,-2.634026873075799e-05,0.0008675793038597922,-7.2726346126173,329.1908342265691,330.7016451545099,326.4915772267333,-4.395050776836183e-16,-9.334648344922371e-14,-1.156207381315663e-15,0,0,0,0.1110021358974963,1.797841348198829e-05,0.0176651460679401,0.1569230181421354,18.83392381064249,7.011851275764137,
0.0128999999999804,8413,310.0000000000001,1.560402684563759,-8.862638054394946,0,-10.22167330273499,0.2755313407375348,0.8869023179318094,0,0.1966015896707037,-8.862638054394946,-7.302235369831187,0.0006431668054967869,-0.0002135825035656289,0.0005136233664156222,-8.505601366652926e-05,0.0007844224942584748,-0.000663470880966592,-7.255242682962665,329.7657124555338,331.2791617689347,326.4915772267333,1.274564725282493e-16,1.196684425516956e-13,-7.337331253922844e-16,0,0,0,0.1113010090567664,3.789618004411715e-05,0.01771614816154276,0.1599122704685263,18.83042143115715,7.168257691644993,
0.01319999999997967,8604,310.0000000000001,1.560402684563759,-8.871608799412172,0,-10.2044737786751,0.2760750742469555,0.8729108732161622,0,0.1838790317998134,-8.871608799412172,-7.311206114848414,0.0002177376900593125,5.217088235584773e-05,-0.001417641901244974,-0.0001698201963161122,0.0007646332553735454,0.001183037122015855,-7.368707515438604,330.6836598681193,332.2013220721522,326.4915772267333,-8.87800256920909e-16,4.849499027161045e-14,3.507799901262379e-16,0,0,0,0.1118528831767643,7.175355408304074e-05,0.01781029457399061,0.1612791451630714,18.82773468840763,7.334317277886496,
0.01349999999997894,8798,310.0000000000001,1.560402684563759,-8.830846770864122,0,-10.21029910279898,0.2843567055930726,0.8948056925250454,0,0.2002899338167366,-8.830846770864122,-7.270444086300364,6.674585626295958e-05,-0.0006342615827206634,-0.0006706868995803811,-0.0001966402464206187,-0.0007667137779462794,0.000905332009916051,-7.332838366013918,331.642780792744,333.1648448519423,326.4915772267333,-2.790857243290976e-15,-5.210332695939296e-14,2.009018913692852e-16,0,0,0,0.112542588440887,2.744596854342797e-05,0.01791455119893417,0.1633087917060874,18.82654446216757,7.483238506327444,
0.01379999999997822,8990,310.0000000000001,1.560402684563759,-8.853521578150486,0,-10.21498542311265,0.2805234653275964,0.8788747080892956,0,0.202065671545267,-8.853521578150486,-7.293118893586728,0.0003037728016299514,0.0002270532708482572,-0.001322920537371499,-1.97843916783079e-05,0.0004135761383165416,-0.0007555522231205767,-7.332520347429685,329.5047311827752,331.0169827308732,326.4915772267333,2.285426403954815e-15,1.036352973177972e-13,-5.994093860252286e-16,0,0,0,0.1112308859084034,2.777102841979517e-06,0.01768778327967377,0.1664186379783704,18.82322341719434,7.652520097806042,
0.01409999999997749,9185,310.0000000000001,1.560402684563759,-8.868386309850065,0,-10.21364736218336,0.2849174972594177,0.8789861135113807,0,0.1813574415625011,-8.868386309850065,-7.307983625286305,-0.0002109057564716699,-0.0003252033439774204,2.556098841053503e-05,0.0001916912307731267,0.0009891564520261656,0.0005026486971674108,-7.333543289858158,330.5622518960782,332.0793569020615,326.4915772267333,-2.97105432514126e-15,-2.195943170138431e-13,3.638621334541644e-16,0,0,0,0.1119025392275396,-6.653411058661313e-06,0.01780805937465755,0.1697280158949253,18.82221318504032,7.82867731999074,
