"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,387,310.0000000000001,1.560402684563759,-9.10209381227985,0,-10.29662875640289,0.2563826465089558,0.8005747885755548,0,0.1375775090385295,-9.10209381227985,-7.54169112771609,-0.0004112306283751094,-0.0001594451630350128,7.658418120533642e-05,0.0001481664871621532,0.0001932304524247144,-1.223368689346212e-05,-7.566473012921517,330.870045606068,332.3885632215573,326.4915772267333,3.520435672245783e-15,5.642366187302292e-14,7.5855829501457e-16,0,0,0,0.1112081225922099,8.837745333943627e-05,0.01781255384092521,0.05504913697827691,19.01871883894538,-0.1768603285695104,
0.0005999999999999547,578,310.0000000000001,1.560402684563759,-9.080042205727699,0,-10.27817582170032,0.2629063620211094,0.809671995820568,0,0.1255552581309471,-9.080042205727699,-7.519639521163938,0.000203212508080528,-0.0004121831079804631,0.0002950528832482278,-7.208116122716324e-05,0.0006211051340428571,-0.001017561777256561,-7.515320792308192,330.9139691043999,332.4326883053939,326.4915772267333,1.582218279661026e-15,9.566267520861637e-14,2.089022572364948e-16,0,0,0,0.1114217016004853,7.340863615712086e-05,0.01784022820884072,0.05790818370434507,18.90838997666632,-0.06974302130224418,
0.0008999999999999092,768,310.0000000000001,1.560402684563759,-9.047325443081341,0,-10.26907869241007,0.2649305296559238,0.8161961100071873,0,0.1406266096656177,-9.047325443081341,-7.486922758517583,0.0003617388982565622,0.0004178859326808124,0.0005694685114787637,-0.0002771022843083969,-0.0004283105325078774,0.0001959295470587988,-7.419977037151262,329.1049646906712,330.6153815230917,326.4915772267333,-1.173478557415261e-15,-6.632571127323485e-14,6.202172045468124e-16,0,0,0,0.1102338181761413,7.396674415172375e-05,0.01764164354279006,0.05982841670142593,18.82493966200422,0.04228962091592206,
0.001199999999999997,961,310.0000000000001,1.560402684563759,-9.04361746700596,0,-10.25310891724746,0.2631368722376695,0.8103352659640248,0,0.1360193120398024,-9.04361746700596,-7.4832147824422,-0.000474286272741726,0.0002090151864898634,-0.0006123330104613087,-2.564561180734535e-05,-0.0006208425404140422,-0.0007540166545105355,-7.527186671860681,330.6985290952562,332.2162595411374,326.4915772267333,2.988634528248605e-15,-3.167864698927984e-13,4.748715019034721e-16,0,0,0,0.1113265726243415,0.0001270493292556731,0.01781047267921485,0.06259883291060044,18.78962842094592,0.1431628503255893,
0.001500000000000179,1132,310.0000000000001,1.560402684563759,-9.033069445183743,0,-10.25329487780549,0.2742719932463106,0.8154701705748413,0,0.1304832688005946,-9.033069445183743,-7.472666760619985,-0.0002907880271397217,0.0003512662487972587,-0.0003318989444529724,-4.97386157026478e-05,0.0001346188959177994,-0.0001916764517022571,-7.486295728412125,331.0579350726553,332.5773150009066,326.4915772267333,8.359386577542421e-15,1.157700325126419e-13,1.346533681753186e-15,0,0,0,0.1115152902371183,0.0001321309883599449,0.01784787915908102,0.06528311566592249,18.79266200893669,0.274706530441589,
0.001800000000000361,1296,310.0000000000001,1.560402684563759,-9.035699085244815,0,-10.25265049214041,0.2640713080339053,0.8250493098003212,0,0.1278307890613739,-9.035699085244815,-7.475296400681057,-0.0001125774539501223,5.212660952222797e-05,0.0006933224880717052,-0.0001842302906286982,0.0006526616439174383,-0.001728343814531072,-7.443467169794827,331.3212371235338,332.8418254682257,326.4915772267333,3.195201914759905e-15,1.375870645688567e-13,7.300591376335229e-16,0,0,0,0.1117762139822649,0.0001502937431231375,0.01787690853651812,0.06774484252970285,18.802572362987,0.3904840455449891,
0.002100000000000543,1459,310.0000000000001,1.560402684563759,-9.018837751251322,0,-10.23812028680161,0.264270257031485,0.8188356356340499,0,0.1361766428847471,-9.018837751251322,-7.458435066687564,-0.0004435477513323273,0.0001943868887617858,-0.001494430177396297,-6.41961391450908e-05,0.0005287344717605713,0.0003765049047638386,-7.545993658151334,331.0709611125697,332.5904008234204,326.4915772267333,-4.017076410028272e-15,1.214660183194216e-13,2.763937557282855e-15,0,0,0,0.1116502513011488,0.0001663104660391039,0.01785220156570425,0.06947169551757056,18.80472949988615,0.4877767890688688,
0.002400000000000725,1622,310.0000000000001,1.560402684563759,-8.994048276092466,0,-10.22868114814401,0.2706297903359579,0.8275311785907493,0,0.1364719031248363,-8.994048276092466,-7.433645591528708,7.440569732085296e-05,0.0001789795173588701,-0.0008080264974312518,0.000249431027528679,-0.0002598609203923151,-0.0005163686133839506,-7.461304764893105,329.9191487303062,331.4333022346376,326.4915772267333,1.362465740819217e-15,1.139504814910317e-13,8.24690074672277e-16,0,0,0,0.1109580553967907,0.0001534819822207969,0.01772516547550282,0.07213636681086438,18.79335728465103,0.5681221093712483,
0.002700000000000907,1784,310.0000000000001,1.560402684563759,-9.026176157335295,0,-10.24278757032965,0.2594029418527113,0.8181457371580477,0,0.1390627339835995,-9.026176157335295,-7.465773472771534,-4.699622729960769e-05,6.971421599247226e-05,-6.565425354256369e-05,0.0003287974936997042,-0.0004173601695234209,4.841476593249012e-05,-7.467929681478415,331.0756860900131,332.5951474859972,326.4915772267333,-3.634706992443523e-15,9.495507203354575e-14,-2.277185683748247e-16,0,0,0,0.1116592659617646,0.0001330910813923053,0.01783919121810209,0.0746114965400118,18.78193067841673,0.6839381407360478,
0.003000000000001089,1948,310.0000000000001,1.560402684563759,-8.990616247080522,0,-10.21428638285381,0.2627760139658065,0.8228972905988488,0,0.1379968312086282,-8.990616247080522,-7.430213562516764,-0.0003770683416337171,-0.0003063298403861584,-5.710062772616669e-05,0.0001004132556741288,-0.001003131752884581,0.0001924645429558014,-7.467480061513056,331.429480153578,332.9505652762348,326.4915772267333,-6.131095833686476e-15,-6.85188416108761e-15,-5.496560377780752e-16,0,0,0,0.111971776828934,0.0001343860258162232,0.01790233699855771,0.07637896205077745,18.76613437154367,0.7928055764494846,
0.00330000000000127,2111,310.0000000000001,1.560402684563759,-8.998918482293453,0,-10.21791378166072,0.2595637060820745,0.8176609918995752,0,0.1417706013856138,-8.998918482293453,-7.438515797729695,-0.0001863699950171531,0.0003312671102554096,-4.675694241492847e-05,0.0001849167629722613,-0.0002913783342962788,-0.0001086386896308722,-7.433603461016118,330.5328856979891,332.0498559287327,326.4915772267333,-2.390907622598884e-15,-3.581087372966123e-14,-2.6054410386432e-16,0,0,0,0.1112639557382619,0.0001352860679517336,0.01778971663849758,0.07833627774208086,18.75654664103902,0.8923714745127667,
0.003600000000001452,2293,310.0000000000001,1.560402684563759,-8.989142881703881,0,-10.21570056116211,0.2703414619293355,0.8168773965177928,0,0.1393388210111025,-8.989142881703881,-7.428740197140123,2.720262878178598e-05,-0.0002061857713138481,-0.0003484813426615099,0.0003690733693560379,-0.0004768330870460212,0.0006447426043618788,-7.45530131532647,331.5282842586347,333.0498228396081,326.4915772267333,-2.584289856779676e-15,2.060311903165266e-13,-6.486820255936654e-16,0,0,0,0.1121025972399266,0.0001750803567807343,0.01789965022374987,0.08023119968416656,18.7573396599996,1.007506537147909,
0.003900000000001634,2481,310.0000000000001,1.560402684563759,-8.989604711096788,0,-10.22530377220423,0.271546685313916,0.8192622307437771,0,0.1448901450497444,-8.989604711096788,-7.42920202653303,-0.0002954235009477465,0.0003827592170194898,-0.001710771662144721,0.0003411968021551559,0.0009074829745436056,-0.0003768138027684721,-7.510273077441036,330.1485111015196,331.6637172572039,326.4915772267333,-3.019399883686458e-15,-1.068173140802266e-13,-5.328999066913872e-17,0,0,0,0.1112350182244156,0.0001580581843246198,0.01774547083611443,0.08280308001215472,18.74346950614803,1.076038427773927,
0.0042000000000015,2669,310.0000000000001,1.560402684563759,-9.010656520977658,0,-10.22816440236076,0.2635007812984193,0.8173210345502198,0,0.1366860655344688,-9.010656520977658,-7.4502538364139,0.0003180932429150008,0.0002647600092804798,-0.001377100812607931,0.0003954698438706427,0.0002771733722480797,-0.0006876746722183432,-7.489908980310999,330.1154426609631,331.6304970500838,326.4915772267333,6.988130735169532e-16,1.297550840845346e-13,8.571722468198319e-16,0,0,0,0.1112587805570829,0.000165607294602721,0.01773759247053775,0.0847526789815143,18.75334879505409,1.194797017615557,
0.004500000000000772,2857,310.0000000000001,1.560402684563759,-8.970763770433859,0,-10.22165491697998,0.2715965132298443,0.8348665128456412,0,0.1444281204706329,-8.970763770433859,-7.4103610858701,-0.0002743468872557119,0.0002692103127801273,-0.001243627738125196,0.000269792411900036,4.019930301430601e-06,0.0002686830391285215,-7.47326566735303,331.5850334143147,333.1068324437442,326.4915772267333,2.131599626765549e-15,-1.138274200692803e-13,1.24022839108846e-16,0,0,0,0.1121308755476242,0.0001232628366604049,0.0178944856457963,0.08675821124663881,18.7574930028848,1.298819567904257,
0.004800000000000046,3046,310.0000000000001,1.560402684563759,-9.026877925346534,0,-10.22754138675188,0.2626471372125474,0.8074679833801003,0,0.1305483408126932,-9.026877925346534,-7.466475240782777,-0.0006729551896155089,0.000179945823924142,0.001092594514172048,0.0002677446731081345,0.0004159420737384207,0.001062805112471737,-7.436297770858693,331.4438766999164,332.9650278950677,326.4915772267333,-3.911595191384203e-15,4.215732705141267e-14,3.160316199218768e-16,0,0,0,0.1119882371236522,0.0001006836502868441,0.0178805676591396,0.08891623171618303,18.74825228647374,1.383516321650689,
0.005099999999999318,3233,310.0000000000001,1.560402684563759,-8.990839945054152,0,-10.2171806993595,0.2655901093058732,0.8205227093968136,0,0.1402279356026641,-8.990839945054152,-7.430437260490394,0.0001173246775524204,-4.83358686365192e-05,-0.001116045393764764,0.0002129134087042362,0.0005570379449717637,-0.0006542095105731206,-7.482961542540054,330.8940872474583,332.4127152012957,326.4915772267333,6.548625657485913e-16,1.056394404720345e-13,-2.585525964810661e-15,0,0,0,0.1118103953509236,0.0001163626173606439,0.01783763661968632,0.09064602650101257,18.74785626626499,1.455057967562145,
0.00539999999999859,3423,310.0000000000001,1.560402684563759,-8.98721724651069,0,-10.22290103343533,0.2660372184503282,0.8207461222629302,0,0.1489004462113831,-8.98721724651069,-7.426814561946932,-6.615208698562732e-05,1.030392021311585e-06,-0.001068230021756669,0.0001542571604299632,0.0003945020297985619,0.001141691994263009,-7.483339961519773,329.9388738428156,331.4531178749282,326.4915772267333,-1.951402544915265e-15,-1.753537358942101e-13,-1.734671603482531e-16,0,0,0,0.1110588689254482,0.0001428797931389578,0.01772565448285155,0.09291775633882901,18.74604798508761,1.573121000858926,
0.005699999999997862,3611,310.0000000000001,1.560402684563759,-9.014289273190183,0,-10.24310728645174,0.2699240313780533,0.8226824427007533,0,0.1362115391827525,-9.014289273190183,-7.453886588626424,0.0007360046055622831,0.0001780278504248555,-0.001093822204984175,4.929524241604329e-05,-5.235894961490291e-05,0.001201282158584791,-7.46283367105254,329.5734943876876,331.0860615223416,326.4915772267333,-3.669867398658213e-15,1.159853900007069e-14,1.485801853244182e-15,0,0,0,0.1107821342629858,0.0001263853146418853,0.01767447950869851,0.09460535200222338,18.74629011463552,1.665873781586159,
0.005999999999997135,3799,310.0000000000001,1.560402684563759,-9.015566412062718,0,-10.22690794206953,0.2631671057413475,0.8082691043155538,0,0.1399053199499073,-9.015566412062718,-7.45516372749896,-0.0004149496710305196,-0.0001626589281718065,-0.0006926963462219925,0.0001795806261792098,-0.001375091940507315,-0.0002994716340985328,-7.519089181952498,331.4186456832273,332.9396810814272,326.4915772267333,2.808437446398321e-15,3.437808717641263e-14,1.75032897187501e-15,0,0,0,0.1121233626744454,0.0001227839172134718,0.0178870009150373,0.09728639660765227,18.75371386685621,1.731728231545416,
0.006299999999996407,3990,310.0000000000001,1.560402684563759,-8.995391450929013,0,-10.22739907649651,0.2688035598187236,0.8232145106778593,0,0.1399895550709159,-8.995391450929013,-7.434988766365254,0.0006310398079579593,7.057720686811579e-05,-0.0007715459350909784,-6.324949416503405e-05,0.0001983719445964032,-0.0003425886273773179,-7.438475198862969,329.8801929037017,331.3941676215008,326.4915772267333,-3.832484277401152e-15,-1.285991857302267e-14,-4.050313981528096e-16,0,0,0,0.1108884755794204,9.746798411112826e-05,0.01772282066067445,0.1002692435575379,18.74981960217062,1.809107026780122,
0.00659999999999568,4178,310.0000000000001,1.560402684563759,-9.016479941174266,0,-10.22708293866752,0.2638635635410959,0.8124431877284555,0,0.1342962462236978,-9.016479941174266,-7.456077256610508,0.0001519423771311544,-9.666302618236469e-05,-0.0004279040969547862,-0.0002176264573059675,-0.0006234614311470152,0.0006965717060716505,-7.474719018430025,330.4468767996743,331.9634522953014,326.4915772267333,9.480124525635648e-15,-7.042629364802301e-14,1.326412589915483e-15,0,0,0,0.1114055934461305,7.241752005175368e-05,0.01778114048497317,0.102607239061777,18.74888560674238,1.918024996923254,
0.006899999999994952,4365,310.0000000000001,1.560402684563759,-8.977354227808183,0,-10.21855206950613,0.2675332642351536,0.8315666031144315,0,0.1420979743483664,-8.977354227808183,-7.416951543244423,-0.0001440886357405467,0.000212261950770482,-0.001429107720930437,6.628815946116447e-05,0.000647639482783022,-7.882927811350834e-05,-7.485070670234587,330.5292974438015,332.046251206368,326.4915772267333,3.907200140607367e-15,-8.132601957457674e-14,-2.395096655370556e-15,0,0,0,0.111346985841,7.899651468596953e-05,0.01779499168639814,0.1051406159841899,18.75014058264161,2.010266744731167,
0.007199999999994224,4552,310.0000000000001,1.560402684563759,-9.017998901493758,0,-10.22865728008293,0.2491094264727669,0.8254378240783103,0,0.1361111280380986,-9.017998901493758,-7.45759621693,0.000831327812099469,0.0002380255154466439,-0.0001588578440346774,0.0002584754065059767,-0.0002295849094633609,0.001158701548457199,-7.412105100016844,330.231443294785,331.7470300651499,326.4915772267333,-4.715889483545225e-15,-3.824133680925163e-14,-9.366951968132117e-16,0,0,0,0.1111507343076969,0.000111345203979066,0.01775001814836126,0.1068690999085939,18.75745433450951,2.096870960968061,
0.007499999999993497,4738,310.0000000000001,1.560402684563759,-8.990381257746373,0,-10.21840662805216,0.274399080492935,0.8171459238132764,0,0.1364803659995784,-8.990381257746373,-7.429978573182615,1.89258571942331e-06,0.0001363422038477904,-0.0008632582682838058,0.000144269895733014,-0.0008508306282806739,-0.0006283831800163941,-7.466343715487276,330.8724680483584,332.3909967815673,326.4915772267333,-3.010609782132786e-15,1.155370948214696e-13,-3.584713289857012e-16,0,0,0,0.1115181415416523,0.0001308224569202279,0.01782804350370576,0.108995471357208,18.7566379396484,2.182383914856986,
0.007799999999992769,4926,310.0000000000001,1.560402684563759,-8.981173383757508,0,-10.22474461023145,0.2683132594712695,0.8241103033379376,0,0.1511476636647343,-8.981173383757508,-7.420770699193748,-6.909558151917045e-05,3.293687070903894e-05,-0.0002888589928618586,0.0003479437089854835,0.001030387369762391,-0.0004651438628833699,-7.436992071242981,330.0534710738507,331.5682410463326,326.4915772267333,-2.773277040183632e-15,1.85844722098518e-13,5.311144173132976e-16,0,0,0,0.111051212476383,0.0001208064638028936,0.01774740774833369,0.1113345796888114,18.76182088518114,2.278698984755454,
0.008099999999992042,5112,310.0000000000001,1.560402684563759,-8.983539965794902,0,-10.21906041884943,0.2652384121191569,0.829025356768722,0,0.1412566841666452,-8.983539965794902,-7.423137281231142,-0.0001032791233219728,-7.329233560590381e-05,-0.000928957823718938,0.0001069669089136606,-0.0003284685094134614,0.0005433242034994064,-7.478696296899543,331.1968265318402,332.7168438980557,326.4915772267333,1.96898274802261e-15,2.69768216682205e-14,4.045644240077707e-15,0,0,0,0.1117565113716298,0.0001328488515281831,0.01786662749868026,0.113084748429618,18.75703517243036,2.367406248505207,
0.008399999999991314,5299,310.0000000000001,1.560402684563759,-9.010581719742556,0,-10.22526432888486,0.254848892572167,0.8133884272612206,0,0.1464452893089158,-9.010581719742556,-7.450179035178795,0.0002982830039336458,0.0005322173244907166,-0.0005695129302309711,0.0003257975877980658,4.62269194556225e-05,-0.0009119169270806503,-7.437164741227252,329.9092994676433,331.4234077690957,326.4915772267333,-4.021471460805108e-15,2.802196474295214e-13,1.598562374737386e-15,0,0,0,0.1108289117059373,8.638820107258809e-05,0.01771028232421467,0.1149723375736886,18.76149218944754,2.449162113421569,
0.008699999999990587,5487,310.0000000000001,1.560402684563759,-8.975616790670282,0,-10.21946082078159,0.2628664038171895,0.8402608170378405,0,0.1407168092562819,-8.975616790670282,-7.415214106106523,-6.687277535369533e-05,6.001047501578049e-05,0.001158761384690012,0.0003317351311986147,0.0002487719503335831,-0.0009418258324957391,-7.357326179442461,331.192734991156,332.7127335793741,326.4915772267333,1.938217392584757e-15,-5.252085678319239e-15,2.999004101175202e-15,0,0,0,0.1118495071029123,9.710714895863085e-05,0.01787839249267658,0.1170512862362086,18.7596727717781,2.561909085978275,
0.008999999999989858,5675,310.0000000000001,1.560402684563759,-8.996072844086289,0,-10.21055959948226,0.2608928965755301,0.8159057009526187,0,0.1376881578678201,-8.996072844086289,-7.435670159522531,-0.000447153739742873,-6.647120063513667e-05,0.0004220626025515489,-0.0002086834760848924,0.0001737089826212269,0.0004883053178382493,-7.440290954363556,331.8898169192923,333.4130147429844,326.4915772267333,3.067745442231656e-15,6.418092649413879e-14,-6.695413486165403e-16,0,0,0,0.1122592558016614,0.0001262105486813179,0.01795189579220438,0.1191201794728428,18.76032323504248,2.654620727071087,
0.009299999999989131,5864,310.0000000000001,1.560402684563759,-9.001357952331826,0,-10.21634984036908,0.2612647827822894,0.8065307225645028,0,0.147196382690457,-9.001357952331826,-7.440955267768068,0.0004103953280457388,0.0004351737790652468,0.0004309824530943364,0.0001346600645241168,0.0007409198819954843,-8.067946210100837e-05,-7.377173079632305,330.2361004681097,331.7517086124233,326.4915772267333,5.599294689689298e-15,-1.241997399026137e-13,-6.121799271203442e-15,0,0,0,0.1111587552821625,0.0001191516430841101,0.01776660722647977,0.1207757392301814,18.75859621266958,2.740993582460239,
0.009599999999988404,6051,310.0000000000001,1.560402684563759,-8.997680570771687,0,-10.21051643128139,0.2569106580486731,0.8159666214718968,0,0.1399585809891383,-8.997680570771687,-7.437277886207927,0.0002736524062425828,0.0001318105268643225,0.0007234060187566277,0.0002188306505883525,0.0003173918212243758,0.0005420551081880755,-7.380734165018879,330.6468956274784,332.1643891031907,326.4915772267333,-1.138318151200572e-15,7.472904835854563e-14,1.946664130796489e-15,0,0,0,0.1112639311281859,0.0001448363689091016,0.01778914018367142,0.1233539116806865,18.75678899689088,2.855818599275692,
0.009899999999987676,6240,310.0000000000001,1.560402684563759,-9.003030431491378,0,-10.21282422251147,0.2638292889135655,0.8099984315929684,0,0.1359660705135623,-9.003030431491378,-7.44262774692762,-0.0003173418402712045,-9.403144555214158e-05,-9.61888204239966e-05,1.37784924971677e-05,7.28170316849848e-05,-9.333405326317208e-05,-7.468200942625327,331.6209248677874,333.1428886199083,326.4915772267333,-8.87800256920909e-16,3.328635656344652e-13,1.040665616752743e-15,0,0,0,0.1121974803200503,0.0001567373756452758,0.01792051441166593,0.1256560837592766,18.75634982542604,2.946150455108811,
0.01019999999998695,6428,310.0000000000001,1.560402684563759,-8.98293689245544,0,-10.2221773356011,0.2648203987824788,0.8324040134761911,0,0.1420160308869904,-8.98293689245544,-7.422534207891681,0.000141014796169775,-0.0002339065942866848,-0.0001355449313935262,0.0001235080656715569,0.0002785794141176814,0.0006075038753526377,-7.434024385873111,331.3404301055944,332.8611065358729,326.4915772267333,9.317507646892709e-16,6.245367153884217e-14,-1.416442458172236e-15,0,0,0,0.1120160486666823,0.0001386354933148421,0.01789058359785225,0.1277781758692188,18.75639110019394,3.052911504682119,
0.01049999999998622,6616,310.0000000000001,1.560402684563759,-9.002437575580933,0,-10.22806175493106,0.2725684988625656,0.8153415935534616,0,0.1377140869340961,-9.002437575580933,-7.442034891017173,-0.0002604998247399634,8.395074348728029e-05,-0.00126122281987736,0.0003024733577483329,-0.0007000214488562959,-0.001201680287624318,-7.51431837699588,331.2596732654478,332.7799790647618,326.4915772267333,-2.680980973870072e-16,1.93571221364196e-13,-1.771754844412087e-17,0,0,0,0.1118920517129429,0.0001191846297402871,0.01786898289187887,0.1296572546403245,18.75715860679664,3.137711165409052,
0.01079999999998549,6804,310.0000000000001,1.560402684563759,-9.004700648989795,0,-10.21642673385534,0.2564189499614047,0.8213036185973676,0,0.1340035163067791,-9.004700648989795,-7.444297964426037,-0.0004862724047439542,-0.0003031116598208572,0.0003937767541100997,0.0002061760921024487,-0.0003882080032665107,-0.001424090088573942,-7.4642677261049,331.9313768779307,333.4547654397435,326.4915772267333,7.603437843926598e-16,9.412440743672371e-14,3.371141291170129e-16,0,0,0,0.1124196078287757,0.0001067431414393149,0.01794580143863896,0.1317807003280406,18.75563770442031,3.25688922820182,
0.01109999999998477,6992,310.0000000000001,1.560402684563759,-8.967845880427946,0,-10.21926188988767,0.2762865493436961,0.8335509939178459,0,0.1415784661981857,-8.967845880427946,-7.407443195864188,8.981283539127338e-05,6.961601271789463e-05,0.001007839664344735,0.0004538313498526076,0.0009255933910313761,0.0002109257533051106,-7.348969966157458,330.6641991082494,332.1817719977445,326.4915772267333,2.988634528248605e-16,2.828215174894084e-13,2.27993259048377e-17,0,0,0,0.1115311652775975,0.0001255748833040663,0.01781568961902878,0.1341916331627593,18.75442140413937,3.358694553138438,
0.01139999999998404,7180,310.0000000000001,1.560402684563759,-9.009413997840173,0,-10.21643936952784,0.2565434489552576,0.8202698796774819,0,0.1302120430549266,-9.009413997840173,-7.449011313276416,-0.000401518382705828,7.304861635682575e-05,0.0001491937390664713,-3.823785988158437e-05,-0.0003423172768341105,0.0003852271833337516,-7.458051140018311,331.7515526783013,333.2741159426355,326.4915772267333,3.643497093997196e-15,-9.448040654964744e-14,2.72081112153515e-16,0,0,0,0.1120743610215431,8.925326619896042e-05,0.01790477275131367,0.1360113776880737,18.75763258000325,3.469429090387983,
0.01169999999998331,7368,310.0000000000001,1.560402684563759,-9.010200433665265,0,-10.21608040963094,0.2604684762428345,0.804017917834743,0,0.1413935818880943,-9.010200433665265,-7.449797749101507,4.80023925918355e-05,-0.0001025588484778937,0.001562791298292839,1.034249562597212e-05,-0.0006122585605433888,-0.0001154019902936941,-7.373937525520974,331.3344513312973,332.8551003221854,326.4915772267333,-1.947007494138429e-15,-3.705027804872902e-15,2.648447297221226e-15,0,0,0,0.1118919337784496,8.06038833562532e-05,0.01788195986004712,0.1382158251378943,18.758750645149,3.578010269323381,
0.01199999999998258,7558,310.0000000000001,1.560402684563759,-8.990104419741337,0,-10.22535104321837,0.2587471540237011,0.8372806109974589,0,0.1392188584558698,-8.990104419741337,-7.429701735177579,0.0001825344625545472,0.0006541586471838924,-0.0004750421334739617,-7.990181886730822e-05,0.001500891869068272,0.0005675166445113912,-7.411691291395193,329.694275673544,331.2073971300979,326.4915772267333,5.054308393361611e-16,6.164498219590431e-14,-7.966973782205919e-16,0,0,0,0.1109772778368122,4.292038447012412e-05,0.01771879112295857,0.1404228577840843,18.75844486122566,3.686490751103473,
0.01229999999998185,7745,310.0000000000001,1.560402684563759,-8.972017171248751,0,-10.20982219244593,0.2576360199088767,0.8411833086400636,0,0.1389856926482375,-8.972017171248751,-7.411614486684992,-0.0001744916187101491,-0.0004354588460430443,-0.0002391304104729275,0.0001426571444026287,-0.0001516907771853107,-0.0004634789386863807,-7.454438153107869,331.7885655860339,333.3112987199414,326.4915772267333,-5.234505475211894e-15,3.145537840981656e-14,2.158381967436894e-16,0,0,0,0.112174321852793,4.177384584765188e-05,0.01792746645903946,0.1433385807666608,18.75539261382237,3.806409656357125,
0.01259999999998113,7935,310.0000000000001,1.560402684563759,-8.996260480676158,0,-10.22903801717497,0.2655742874431407,0.8281647187065059,0,0.1390385303491629,-8.996260480676158,-7.4358577961124,0.0004550818451090886,0.0007256948943780296,0.000591291366593968,0.0001598076574580681,0.0003872701876429471,-0.0006044070419050267,-7.348091159340457,328.7899576537972,330.2989287713859,326.4915772267333,6.328873118644104e-16,2.253694137346058e-13,-2.059565216657799e-15,0,0,0,0.1102724239109272,2.592993671427659e-05,0.01762241402032384,0.1450852677742757,18.75592892540005,3.923298528331194,
0.0128999999999804,8127,310.0000000000001,1.560402684563759,-8.968112155251145,0,-10.21108299610875,0.2722419050962117,0.8310968234356076,0,0.139632112325785,-8.968112155251145,-7.407709470687386,3.365716763695286e-06,6.056373873685291e-05,-0.001499368917670201,4.692348073991688e-05,0.0001898383037847945,0.0006159958851339837,-7.479876078300204,331.2605550423141,332.7808648885219,326.4915772267333,6.364033524858793e-15,9.565828015783953e-14,2.357395360425508e-15,0,0,0,0.1118274327822924,2.886365062227745e-05,0.01787343270387991,0.1475869829155233,18.7585530886798,4.017039999302622,
0.01319999999997967,8322,310.0000000000001,1.560402684563759,-9.004822098969861,0,-10.22368126841738,0.264835731420559,0.8223908734943636,0,0.131632564532601,-9.004822098969861,-7.444419414406101,-0.0001684867156113399,9.500071618765292e-05,-0.0003195685030702891,-0.000150883153980806,0.0001392524553192844,-0.001053907898168479,-7.464194991451076,331.3845184671036,332.9053972395308,326.4915772267333,-8.790101553672366e-17,-2.534713684016964e-13,-3.665747038554929e-16,0,0,0,0.1119165232203536,3.456689316576089e-05,0.01789772177339737,0.1492494180909607,18.76071374581564,4.113999511440025,
0.01349999999997894,8487,310.0000000000001,1.560402684563759,-8.937728458276082,0,-10.20545510250123,0.2801606063273129,0.8496322183712086,0,0.1379338195266287,-8.937728458276082,-7.377325773712323,-0.0006099709778852986,-0.0003628943818987486,-0.001177217047520738,-7.224501719529609e-05,-0.002004447066387464,0.0008161365298642435,-7.486276908171166,332.5694453583837,334.0957623153229,326.4915772267333,-9.888864247881414e-16,-3.456443732935048e-13,-3.970241650187611e-15,0,0,0,0.1125754814847555,2.463239493324125e-05,0.01799951295888557,0.1518336299022097,18.76058222181589,4.190199196380686,
0.01379999999997822,8653,310.0000000000001,1.560402684563759,-8.977569413605039,0,-10.21941918285325,0.2768184057658709,0.8281885657816357,0,0.1368427977007072,-8.977569413605039,-7.41716672904128,0.0001557753547680962,0.0001574437982167993,-0.001071654491848039,-5.534752110265263e-05,-0.0005999392161317542,-0.001300883363794202,-7.455143867422716,330.5946787545808,332.1119325826126,326.4915772267333,0,-1.327305334604527e-14,-3.965159872726894e-16,0,0,0,0.111288271976964,4.354132103277692e-05,0.01779440926637453,0.1543267207161733,18.76089788459281,4.278694308904178,
0.01409999999997749,8847,310.0000000000001,1.560402684563759,-8.990332662735144,0,-10.21449036663393,0.2581755293035179,0.8270934691398429,0,0.1388887054554236,-8.990332662735144,-7.429929978171385,0.0001962509273851757,-0.0002120690125454233,3.704610780307266e-05,0.0002223186734987131,-0.0007011991619438596,-3.771155942218425e-05,-7.42886393701644,331.0748836338598,332.5943413470054,326.4915772267333,-1.318515233050855e-15,-6.696738868665293e-14,7.53339172217077e-17,0,0,0,0.1116770509283421,7.026893458835733e-05,0.01784540750785707,0.1559480548630284,18.7611678065654,4.410776675659947,
