"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,437,310.0000000000001,1.560402684563759,-9.059589283926789,0,-10.30736121836812,0.2667942084810552,0.8447873461873757,0,0.1361903797728964,-9.059589283926789,-7.49918659936303,0.0002858446223795313,-5.564387033722569e-05,-0.0007143300572589424,0.0001175888010545565,-0.0007116361518562901,0.0006137675743894719,-7.523332706755919,329.9414650802204,331.4557210047427,326.4915772267333,-2.215105591525436e-15,-2.677860487818518e-13,-9.2974208913892e-17,0,0,0,0.1107111152557231,5.29199627809011e-05,0.01772321568246664,0.05370371921232493,19.01094618735458,-0.1514571530197814,
0.0005999999999999547,632,310.0000000000001,1.560402684563759,-9.047961570337113,0,-10.28322652113188,0.2733525652066303,0.831805022251371,0,0.130107363336767,-9.047961570337113,-7.487558885773354,-0.0001558931545159884,-0.0003387618268558407,0.001462655830666489,-6.912959088437797e-05,-0.0002845315390695939,-0.0006573453592581785,-7.439018268032256,330.8329830818674,332.3513306000769,326.4915772267333,-1.072392389548029e-15,-3.292772042005669e-14,-7.725331830315414e-16,0,0,0,0.1113727629202409,7.58785494712326e-05,0.01783694004754412,0.05537542656954478,18.91501256366199,-0.02649372253767217,
0.0008999999999999092,827,310.0000000000001,1.560402684563759,-9.01292059282188,0,-10.26848383719288,0.2685016332899002,0.8454970311120003,0,0.1415645799691013,-9.01292059282188,-7.452517908258122,-0.000239278327588372,-0.0005997071535823921,-0.0001522884639821444,0.0001392648686960419,0.0002777266575483122,0.001203802823707727,-7.502496492041997,331.7333601915808,333.2558399620727,326.4915772267333,-2.241475896186454e-16,1.28968369995481e-13,3.436380326138791e-16,0,0,0,0.1119426824295196,2.020054763244705e-05,0.01790957565125625,0.05688372165874044,18.85103187370365,0.04135383378083846,
0.001199999999999997,1006,310.0000000000001,1.560402684563759,-9.068677025069841,0,-10.25859899783003,0.2565265915912685,0.8035893625465093,0,0.1298060186224125,-9.068677025069841,-7.508274340506081,-0.0004250191997319369,-0.0006832550096715957,0.0009915670499193651,1.766354708337115e-06,-0.001717613664916736,0.0006636382748663099,-7.514194788079382,332.7534301024891,334.2805914515907,326.4915772267333,-6.306897864759923e-15,7.926913581101741e-14,-8.486224996055178e-16,0,0,0,0.1127446918265169,2.640496431375594e-05,0.01802265451854215,0.05832455532128841,18.86776163128603,0.1199777862447828,
0.001500000000000179,1204,310.0000000000001,1.560402684563759,-9.0250598273765,0,-10.25864751969546,0.2635045290680409,0.8269432184495512,0,0.1431399448013693,-9.0250598273765,-7.464657142812742,3.972930637352075e-05,-0.0004850344292899327,9.086452419841649e-06,-0.0001998768829729319,0.000801936203269788,-0.0007596341881946341,-7.486521121070229,330.7550540848284,332.2730439503658,326.4915772267333,-1.18666370974577e-16,-1.374947685025432e-13,-5.102379261233257e-17,0,0,0,0.1116095283674678,5.686906252327448e-05,0.01782811489229625,0.06111232162780798,18.85847048630207,0.2122882913144264,
0.001800000000000361,1397,310.0000000000001,1.560402684563759,-9.045593139430604,0,-10.25509686665392,0.2607067338852649,0.8269957665339089,0,0.1218012268041413,-9.045593139430604,-7.485190454866845,0.0002162465317306851,-7.934647946051455e-05,-0.0004826316866776481,6.22824321397963e-05,-0.001091418440894405,0.0006774937732356674,-7.502470606606519,330.2921384844994,331.8080038135236,326.4915772267333,-2.483203688912444e-15,2.277339510525437e-13,4.235730186175872e-16,0,0,0,0.1112051338897123,5.236609537609451e-05,0.01776070687912602,0.06341921163125824,18.86125519264633,0.3220718965180547,
0.002100000000000543,1591,310.0000000000001,1.560402684563759,-9.010586498129067,0,-10.23639913683007,0.2578513731965736,0.8232276973305124,0,0.1447335681739176,-9.010586498129067,-7.450183813565309,-0.0003426516740496114,-0.0003840067454727683,0.0002972429409727263,-8.9425466966269e-05,-0.0006205849329313245,-0.0003916813884725192,-7.471826800281392,331.6757880314395,333.1980035763245,326.4915772267333,-1.037231983333339e-15,-7.494001079583376e-14,-1.604880260229088e-16,0,0,0,0.1121900624225336,3.818235332627582e-05,0.01790495399600599,0.06543510897304249,18.83286681466569,0.4512861579500649,
0.002400000000000725,1786,310.0000000000001,1.560402684563759,-9.032467433014947,0,-10.24778605737633,0.2590371965545344,0.8227766766273178,0,0.1335047511795352,-9.032467433014947,-7.472064748451189,-7.959039263259725e-05,-5.607040900695079e-05,5.394986073723826e-05,0.0002293238579960709,-0.0001952326673512674,0.00202567849918452,-7.476160024224727,330.7466781177107,332.2646295420178,326.4915772267333,2.039303560451989e-15,-5.173414269413871e-14,-7.777179694948403e-16,0,0,0,0.1117256535173314,4.038908271246358e-05,0.01782561960678901,0.06749790874739132,18.83000942334214,0.5607374670292472,
0.002700000000000907,1981,310.0000000000001,1.560402684563759,-8.99733850346176,0,-10.23060384424087,0.2701760440771347,0.833021433398744,0,0.1300678633032269,-8.99733850346176,-7.436935818898003,0.0001631328836364909,6.263339782676777e-05,-0.0004257480378401947,-0.0001060756802081308,-0.0002710489752115982,0.0005105770214231275,-7.446933150600704,330.3245730845458,331.8405872711458,326.4915772267333,2.82162259872883e-15,1.267532644039555e-13,-8.058050908655591e-16,0,0,0,0.1112249922427234,1.56137648447152e-05,0.01776474320342681,0.06951407229103808,18.82325802560871,0.6725918056742441,
0.003000000000001089,2157,310.0000000000001,1.560402684563759,-8.995172922400112,0,-10.23446730581914,0.2671635172018185,0.8394423643737702,0,0.1326885018434423,-8.995172922400112,-7.434770237836354,0.0001351235131442267,-0.0002595341364131974,-0.0006085585951259341,0.0002139721478450096,0.0005537832469669836,3.686505944767662e-05,-7.471485629643563,330.6551078512514,332.1726390167147,326.4915772267333,-3.97312590225991e-15,4.478732543627144e-13,3.033271762700847e-16,0,0,0,0.1113033969106807,2.446567259192551e-05,0.01779263797474738,0.07159706092034894,18.82354553357328,0.7771910238451912,
0.00330000000000127,2334,310.0000000000001,1.560402684563759,-8.991621544463788,0,-10.2187528220835,0.2704545077318262,0.8192930561286171,0,0.1373837137592727,-8.991621544463788,-7.431218859900029,-9.515551865453996e-05,0.0002161870383190991,-0.0008927478310278096,-0.000124822765222723,-0.0004138088624759698,-0.0004678371110302008,-7.470100147632467,331.616018563706,333.1379597985103,326.4915772267333,7.39247540663846e-15,-3.700632754096066e-15,1.59629617668058e-16,0,0,0,0.1119597242730765,5.092858755550161e-05,0.01790149107227653,0.07391424128197081,18.81975396746454,0.8607842100901461,
0.003600000000001452,2509,310.0000000000001,1.560402684563759,-9.001262593928818,0,-10.22307045810789,0.2583492926608894,0.8236273414062909,0,0.1398312301118914,-9.001262593928818,-7.440859909365058,-0.0003131233904647653,-0.0002658284841395397,0.0004645830691189077,7.970996359912171e-05,-0.001413781359274607,0.001168377397579806,-7.446621046010129,331.5845724838948,333.1063693979094,326.4915772267333,-4.355495319844657e-15,-1.832736173940689e-15,-1.065113086698894e-16,0,0,0,0.1120825048405751,4.429619873909065e-05,0.01791791945017942,0.07604779648262099,18.82178573340985,0.993387790609585,
0.003900000000001634,2682,310.0000000000001,1.560402684563759,-9.007564990626605,0,-10.23480387969294,0.2681646897581173,0.8283125232284577,0,0.130761676079759,-9.007564990626605,-7.447162306062848,0.0002843676238568948,5.213523557000667e-05,-7.058170673413157e-05,-9.689735080193097e-05,0.001019055764440865,-0.0005772513260733628,-7.433861157598581,330.4168212411179,331.9332587977177,326.4915772267333,-2.500783892019788e-15,8.064478670416713e-14,2.013139273796136e-16,0,0,0,0.1113463502846525,1.98655271107175e-05,0.01777737336586379,0.07847428519928536,18.81611763930603,1.110571777588097,
0.0042000000000015,2869,310.0000000000001,1.560402684563759,-9.016503341679043,0,-10.23791425472134,0.2680037651182517,0.808898099754912,0,0.1445090481691291,-9.016503341679043,-7.456100657115285,1.7741106203382e-06,0.0002665333819697869,-0.0004039790193371507,-0.0003018858549547488,-0.0004649322938410501,-0.0001121872457889861,-7.46287954424615,330.2393843265195,331.7550075420088,326.4915772267333,6.913414871963317e-15,-2.05644425848165e-14,8.216169727619111e-16,0,0,0,0.1112899977010755,1.309729974530509e-05,0.01776938215088982,0.08040102959625435,18.81715332340128,1.220580456188567,
0.004500000000000772,3066,310.0000000000001,1.560402684563759,-8.975615757885951,0,-10.21248139052553,0.2579531703451063,0.8276872194018016,0,0.1512252428926654,-8.975615757885951,-7.415213073322193,-0.0002273279262805949,-0.0002434087745705872,-0.001061628162975118,-8.868265534862684e-05,-0.002045396976733757,-0.0005097392563477004,-7.492623879634877,332.0578285031102,333.5817974106692,326.4915772267333,-3.858854582062169e-15,2.477490122902557e-14,6.748463122495184e-16,0,0,0,0.1124389309749134,-1.739815574146687e-06,0.01795140131603402,0.08257328000113452,18.80796898107599,1.307609786315182,
0.004800000000000046,3262,310.0000000000001,1.560402684563759,-9.000346724997168,0,-10.23382157053028,0.2598821692935414,0.8211685070608002,0,0.1524241691787706,-9.000346724997168,-7.439944040433408,0.0003653856775501983,0.000449063801371268,-0.0004190777571211332,-0.0004526164673257362,0.0003467290602151154,0.0002843172405272054,-7.420273254381113,329.5354007246542,331.0477930296572,326.4915772267333,1.516292518008483e-15,-1.657153895406083e-13,6.2615739036238e-16,0,0,0,0.1107382703955034,4.706353648174374e-05,0.01769467130912737,0.08472761797632314,18.8082109357761,1.400080898455183,
0.005099999999999318,3459,310.0000000000001,1.560402684563759,-8.993265801208803,0,-10.21310707678296,0.2738268231677745,0.8178544507715272,0,0.1281600016348589,-8.993265801208803,-7.432863116645044,-0.0006936510396361359,-0.0001291277929368157,-0.001323583817585797,-0.0003636021879658232,-0.0003717212238743065,-0.0001477002812874528,-7.541248990983227,331.9929123297582,333.5165833065889,326.4915772267333,2.105229322104532e-15,-7.109873641687894e-14,-3.965846599410775e-16,0,0,0,0.1124791528385729,1.855364795581448e-05,0.01795452692290731,0.08698976998313694,18.80684440741087,1.509205258494071,
0.00539999999999859,3655,310.0000000000001,1.560402684563759,-9.011889141966208,0,-10.22395216642681,0.2600998853138408,0.8114231920865913,0,0.1405399470601747,-9.011889141966208,-7.45148645740245,2.143590903052919e-05,-0.0001017215942692592,-0.0005469761542734904,-0.0003410650902864065,0.0003608475656981338,0.0008509750048983533,-7.482993653565599,331.1116529902486,332.6312794551959,326.4915772267333,-6.856279211864447e-16,2.574005437961879e-13,1.874763846994185e-16,0,0,0,0.1118974345842545,4.422438465920556e-05,0.01785168749746168,0.08931143627528429,18.80450885571623,1.586436478802864,
0.005699999999997862,3850,310.0000000000001,1.560402684563759,-9.000104604715148,0,-10.22368539137157,0.2688094811395869,0.817558952029623,0,0.1372123534872096,-9.000104604715148,-7.439701920151389,0.0005543736987058776,-5.494026902973679e-05,-0.001658125462631636,-4.932066412556525e-05,-0.001373215542635402,0.0006227525291879608,-7.497682464694183,330.4845453605571,332.0012937348612,326.4915772267333,2.593079958333348e-15,-1.692094549081931e-14,-8.548373760946377e-16,0,0,0,0.1114155304651286,5.481361755125292e-05,0.01777043964992222,0.09181023887877079,18.79389705357458,1.683703921484613,
0.005999999999997135,4046,310.0000000000001,1.560402684563759,-8.977385729424471,0,-10.21608251220221,0.2715188255559182,0.8198959865624635,0,0.1472819706593538,-8.977385729424471,-7.416983044860712,2.942112373490612e-05,-0.000599624377171618,-0.0008277605090939541,0.0001129570715671336,0.0002446946398092225,0.0004106111280982915,-7.487363019907569,331.4901421592058,333.0115056882298,326.4915772267333,-2.685376024646908e-15,1.15686526547882e-13,5.281614925726107e-16,0,0,0,0.1122941244446403,2.138285931299822e-05,0.01791836884888458,0.09407500238545553,18.7908635131889,1.781370706509421,
0.006299999999996407,4241,310.0000000000001,1.560402684563759,-9.000392629790579,0,-10.21533413941257,0.2585966374341641,0.8147233267535213,0,0.1416215454343032,-9.000392629790579,-7.43998994522682,3.377562176784323e-05,-0.000667736716877831,0.0004309177588643579,-0.000293630575515749,-0.0007438204662008046,-0.0001359805515014654,-7.450183178382002,331.0210632444897,332.5402739506622,326.4915772267333,7.515536828389874e-16,5.278016477902573e-14,-5.658627875176587e-17,0,0,0,0.1118622862992258,5.834975056073324e-05,0.01785601319202289,0.097020523922039,18.78641277190179,1.898766681303652,
0.00659999999999568,4437,310.0000000000001,1.560402684563759,-9.011880051735737,0,-10.23308250173327,0.2654650245508018,0.8219518255159501,0,0.133785599930786,-9.011880051735737,-7.451477367171977,0.0003225030644898671,0.0001248315914368285,-0.001645385464755466,4.044584904861894e-05,-0.000725756624977218,-0.0003702338920092771,-7.511561804963537,330.8547721746938,332.3732196932585,326.4915772267333,-5.493813471045229e-16,2.329376911723177e-15,7.272435582296122e-16,0,0,0,0.1116647787934993,7.620812504000211e-05,0.01782181649189913,0.09942795081787027,18.77919751184742,2.021233891282579,
0.006899999999994952,4629,310.0000000000001,1.560402684563759,-8.992259165272687,0,-10.23090562871664,0.2775255315561832,0.8208290971454101,0,0.140291834742366,-8.992259165272687,-7.431856480708928,0.0004700092284791845,-9.509546653352147e-05,-0.0009742271624263844,-5.237478289133272e-05,0.0002450710878799237,0.0003074958179902268,-7.461817781152827,330.3294970862249,331.8455338713757,326.4915772267333,-1.318515233050855e-17,-2.062817082108063e-13,-3.91846245822301e-16,0,0,0,0.1112852589123802,8.593607373570527e-05,0.01776325873859164,0.1013616818689206,18.77920410039855,2.106737419778781,
0.007199999999994224,4804,310.0000000000001,1.560402684563759,-9.009572340417069,0,-10.22365807104956,0.2658175527573229,0.8082832349994518,0,0.1399849428757134,-9.009572340417069,-7.449169655853312,-0.0003090045428193021,-0.0002892954858923683,-0.0004519118017063624,-0.0002011492398089715,-0.0008606610357494329,-0.0005615995838374897,-7.501938056832747,331.1635538712389,332.6834185336402,326.4915772267333,6.245367153884217e-15,4.867518735346073e-14,6.771125103063246e-16,0,0,0,0.1119598976283945,0.0001015180318555465,0.01787205298243537,0.1036897019319582,18.78370081189106,2.203101773977791,
0.007499999999993497,4978,310.0000000000001,1.560402684563759,-9.009495786716164,0,-10.22735959017073,0.2625070058246277,0.8167807824059368,0,0.1385760152240048,-9.009495786716164,-7.449093102152404,0.0001339247676045903,0.0001414296248027754,0.0002601783896097587,-0.0001347441725487701,0.001393484731087613,-0.0009180967834855288,-7.422385098421405,329.9299219696339,331.4441249174187,326.4915772267333,-9.295532393008528e-15,5.619951428340428e-14,-8.651382763528475e-16,0,0,0,0.1111917138360111,9.329585265086558e-05,0.01773678973105502,0.1064097154652602,18.7781252342282,2.334814553280209,
0.007799999999992769,5154,310.0000000000001,1.560402684563759,-9.007347309785491,0,-10.23202224952344,0.2554830874825076,0.8319268082991899,0,0.1372650439562528,-9.007347309785491,-7.446944625221733,0.0002359329080372169,-1.591678883413922e-05,0.0009650766907415126,-0.0002435662553568116,-0.000311357274851137,0.0001495707320950296,-7.387522987152367,330.8187747989045,332.3370571086517,326.4915772267333,3.371003945833353e-15,-9.727126379293841e-14,9.504297304908247e-17,0,0,0,0.1118944975969739,8.256180271999374e-05,0.01783484301365711,0.1093524685857091,18.77624257373528,2.485053273042533,
0.008099999999992042,5330,310.0000000000001,1.560402684563759,-8.983659281636651,0,-10.20276951845601,0.2504855705474699,0.8369098005624219,0,0.1317148657094671,-8.983659281636651,-7.423256597072893,-0.0001551207724264713,-0.0004883153318017966,-0.0006685411788770274,0.0001972632786879832,0.0002510605128839412,-0.0001603978617306401,-7.489375358238433,331.6600920017967,333.1822355102512,326.4915772267333,3.612731738559343e-15,2.605122397461879e-13,1.018690362868562e-15,0,0,0,0.1123193094353654,7.736542187068194e-05,0.01790983561742681,0.1119127279294508,18.77304670713538,2.567933899389439,
0.008399999999991314,5500,310.0000000000001,1.560402684563759,-8.978955915618899,0,-10.20579942777183,0.2682277147442083,0.8295673805392086,0,0.1290484168695103,-8.978955915618899,-7.418553231055141,-1.679063444984489e-05,0.0002557873846349321,-0.0004786223994791781,-0.0002384355517875173,0.0001325019366050984,-0.0006299804359785796,-7.430561170387635,330.7208776655223,332.2387106794694,326.4915772267333,6.812328704096084e-16,4.789286831518389e-14,-4.069542328676754e-16,0,0,0,0.1116298432193722,7.911457909557172e-05,0.01779667986232355,0.1147550506369106,18.77121797491474,2.660852583069338,
0.008699999999990587,5684,310.0000000000001,1.560402684563759,-8.985552959063734,0,-10.20577522103255,0.2537677479164327,0.8382432215407112,0,0.1282112925116775,-8.985552959063734,-7.425150274499974,-0.0002449701787668127,-0.0001595034481247426,0.000132077491092726,0.00023132178273826,0.0009070604018631051,0.0006932888654427458,-7.438860952810504,331.4538134464665,332.975010246011,326.4915772267333,-2.790857243290976e-15,-5.949140731525458e-14,-4.958166657618319e-16,0,0,0,0.1123514233061281,5.20550657101489e-05,0.01790766982334376,0.1165886124860425,18.76593631722353,2.74888578188204,
0.008999999999989858,5853,310.0000000000001,1.560402684563759,-8.992200211878572,0,-10.21247661852555,0.2735752872941888,0.8086009695143114,0,0.1381001498384753,-8.992200211878572,-7.431797527314814,2.209309593702957e-05,0.0002101619419892895,-0.000422225009946787,-9.519809304365686e-05,-0.0002653817235807721,-0.0006039305557825458,-7.441257816155115,329.6884550909953,331.2015498341722,326.4915772267333,-3.313868285734482e-15,2.232026537016256e-13,-2.337617631929745e-16,0,0,0,0.1111092347781582,7.698505048553872e-05,0.0176901850656649,0.1188612006363658,18.76202959572452,2.845398104503843,
0.009299999999989131,6042,310.0000000000001,1.560402684563759,-8.984879429622431,0,-10.22349463253554,0.2620445107866003,0.8364192666019231,0,0.1401514255245883,-8.984879429622431,-7.424476745058672,0.0001840541483187863,-0.0002510930276443197,0.0004857492756497056,-0.0002307772843336285,-0.00109524753293282,-0.0006557369420193387,-7.403581883239876,330.0326451322857,331.5473195247794,326.4915772267333,-1.67011929519775e-16,3.388012792339709e-13,-5.047441126522805e-16,0,0,0,0.1113993566989644,8.003618924092507e-05,0.01774476297567694,0.1200694091946417,18.76114955933442,2.953631261124096,
0.009599999999988404,6222,310.0000000000001,1.560402684563759,-8.986633522107937,0,-10.21923094549759,0.2649007969482848,0.8310340613382821,0,0.1366625651030912,-8.986633522107937,-7.426230837544177,0.0005410745599445591,0.0003455795406345311,-0.000312587910944756,-6.32308139205911e-05,6.734571580257851e-05,-1.859951117267473e-05,-7.397625012342142,329.7921213363849,331.3056918525205,326.4915772267333,-2.223895693079109e-15,9.023918255000052e-14,2.242849349554215e-16,0,0,0,0.1112391793702803,6.467477004923198e-05,0.01772223525686972,0.1217940889072355,18.75692941429623,3.048021631656326,
0.009899999999987676,6416,310.0000000000001,1.560402684563759,-9.001134022699375,0,-10.21609687107556,0.2695439872739722,0.815909336626781,0,0.1295095244754337,-9.001134022699375,-7.440731338135617,0.0002106388248549368,-0.0003112828483964843,-0.002160889406885958,-0.0002757997763818299,-0.0004060501149563483,0.0004535882164038792,-7.554865690922396,331.8949962145019,333.4182178084184,326.4915772267333,8.587929217937902e-15,-7.786271956242982e-14,-1.447619849620418e-16,0,0,0,0.1125515181971574,8.507324102836634e-05,0.01792654385530847,0.1237214546244345,18.75300967006444,3.146581157588191,
0.01019999999998695,6611,310.0000000000001,1.560402684563759,-9.008170665031971,0,-10.20544092237702,0.2493729931323785,0.8108618509600258,0,0.1370354132526471,-9.008170665031971,-7.447767980468213,-4.040130208371084e-05,-0.000638618465636038,-0.0007899880364961089,3.982975173962544e-05,-0.0006900026663786993,-0.0005863895885360964,-7.52189078425509,331.8622768211939,333.3853482504879,326.4915772267333,-6.298107763206251e-15,-3.585042918665275e-14,-1.328472769967125e-16,0,0,0,0.1124302634847405,6.920128486025766e-05,0.01792007398871298,0.126206320804742,18.74762240820148,3.276727898881839,
0.01049999999998622,6808,310.0000000000001,1.560402684563759,-8.980653392942706,0,-10.2172690345661,0.2709649187037739,0.8274611189552221,0,0.1381896039644008,-8.980653392942706,-7.420250708378948,0.000628056061518682,5.296495891382576e-05,-0.002201249509446152,3.679777090615905e-05,-0.0004081643828715881,-0.001105316446013606,-7.496028934094775,329.8464416776828,331.3602614953061,326.4915772267333,3.129276153107363e-15,-3.872039734392678e-14,1.398587564391339e-15,0,0,0,0.1112552202609565,7.376425159957708e-05,0.01771438185051215,0.1284334656097611,18.75258335164442,3.382947243608197,
0.01079999999998549,7007,310.0000000000001,1.560402684563759,-9.00147119165438,0,-10.22014897669499,0.2659327128087892,0.8083779910368892,0,0.1443670811949324,-9.00147119165438,-7.441068507090621,0.000408692664960903,-0.0001181724099571281,-0.0003777195979021156,8.236187038197014e-05,-0.002309642571227815,0.0004683203611603071,-7.44541850789038,329.9757942503682,331.4902077275349,326.4915772267333,1.828341123163852e-15,-4.39944582761302e-15,-4.806400060480695e-16,0,0,0,0.1111953856781775,9.253921847945678e-05,0.0177219163334647,0.1311731725754275,18.75119681152528,3.493376220710537,
0.01109999999998477,7194,310.0000000000001,1.560402684563759,-8.988782913594246,0,-10.23099382899516,0.2732112085438274,0.8307180229920965,0,0.1382816838649856,-8.988782913594246,-7.428380229030486,0.0002527663052140846,0.0001309850639581664,-0.0009718580113340092,0.0001718213429108634,0.001605122309711299,0.0006528423690095998,-7.457836001109685,330.6367959652613,332.1542430889027,326.4915772267333,-3.076535543785329e-17,-9.407606187817851e-14,-2.871066919968237e-15,0,0,0,0.111825803580097,8.453312299103771e-05,0.01780702833465647,0.1329312012854935,18.75101747019132,3.606420783560485,
0.01139999999998404,7366,310.0000000000001,1.560402684563759,-9.008606087375044,0,-10.23050043314709,0.268709231793998,0.8204808891741333,0,0.1327042248039101,-9.008606087375044,-7.448203402811286,0.0003450074166179579,-0.0001443042365978335,-0.001699857998558661,-6.587780289820715e-06,-6.208901073985915e-05,0.00123234504927398,-7.523158729836126,330.3482646530217,331.8643875713254,326.4915772267333,4.834555854519802e-16,1.097532079991532e-13,-9.596318680548254e-16,0,0,0,0.1116264894121349,0.0001303041615736594,0.01778070092022598,0.1354139449527011,18.75708271391319,3.725137821106462,
0.01169999999998331,7538,310.0000000000001,1.560402684563759,-8.971646474885736,0,-10.23011549588587,0.2757524072155986,0.8409271641030628,0,0.1417894496814686,-8.971646474885736,-7.411243790321976,0.0006653008084764238,-0.00025282816274575,-0.0004642319828572903,0.0001175170409590729,0.0001232215012130202,0.0001932253066372639,-7.41382551854083,329.9551631386523,331.469481929982,326.4915772267333,-1.195453811299442e-15,-1.339611476779669e-14,3.686348839071349e-16,0,0,0,0.1112431943476836,0.0001175761296210273,0.01774579706119656,0.1378088997525419,18.7625581350594,3.828027932530413,
0.01199999999998258,7709,310.0000000000001,1.560402684563759,-9.037408492403079,0,-10.24048213319471,0.2479272479638849,0.8162588400223454,0,0.1388875528053982,-9.037408492403079,-7.477005807839322,0.0003130702824535849,0.0001988508904674607,-0.0001914762014534473,0.0001576529406512623,-0.0004075545457490057,-0.0009375984965670048,-7.461039185888653,329.7796185891852,331.2931317243545,326.4915772267333,5.318011439971782e-15,-1.590744678168088e-13,-4.092891035928696e-16,0,0,0,0.1110961297647678,0.0001094281632816108,0.01770629195846996,0.1400208454182457,18.76743829896018,3.942428001031742,
0.01229999999998185,7881,310.0000000000001,1.560402684563759,-8.989941698856791,0,-10.22932582963063,0.2750636298419818,0.8228676697916001,0,0.141452831140257,-8.989941698856791,-7.429539014293032,0.0001023235195166123,-0.0003290282715812181,-0.0004991620234639922,-0.000268056961535734,-0.0006273689336678593,0.001033724235865889,-7.4659243328431,330.7719337422692,332.2900010764661,326.4915772267333,6.355243423305121e-15,1.621510033605941e-13,2.627416292527381e-16,0,0,0,0.1117878422686647,9.774954064371753e-05,0.01782320539943186,0.1421871715279525,18.77288536530491,4.041789660769796,
0.01259999999998113,8050,310.0000000000001,1.560402684563759,-9.002033081370449,0,-10.21749397226974,0.2536208169255176,0.8173085767480192,0,0.1445314972257552,-9.002033081370449,-7.441630396806691,-0.0002773308307828414,-0.0006256128945752021,0.001470401331479901,-0.000164484345237898,-0.001315873469077079,9.741387888662622e-05,-7.413045725097458,331.584265638535,333.1060611442925,326.4915772267333,3.371003945833353e-15,-1.270565229075572e-13,1.307527606108765e-16,0,0,0,0.1122727412005243,9.428251500262058e-05,0.01790741225823829,0.1442825998987238,18.77674585625994,4.161044326636134,
0.0128999999999804,8220,310.0000000000001,1.560402684563759,-8.964114951065898,0,-10.21898585597671,0.269688657014216,0.8387404141467466,0,0.1464418337498453,-8.964114951065898,-7.403712266502139,0.0003936357477808402,0.000451401908488032,-6.638854038301079e-05,4.343869972098329e-05,-0.001667730260549831,0.0006114935661826517,-7.365111170093638,328.9447378724236,330.454419348933,326.4915772267333,-2.307401657838996e-15,1.47049608891385e-13,-6.793100356947426e-16,0,0,0,0.1105065492670618,9.612052510520944e-05,0.0176298209187268,0.1461649211414676,18.7772964757359,4.28686691244436,
0.01319999999997967,8392,310.0000000000001,1.560402684563759,-8.998428795170957,0,-10.21652415511883,0.2528211245011167,0.8243864655856074,0,0.1408877698611498,-8.998428795170957,-7.438026110607198,-0.0003139731181859369,-0.0003823145664817735,-0.0001461175806419252,8.839589995346105e-05,-0.0005007531428796204,0.0006294401230741858,-7.480388478357463,331.301648831485,332.822147276339,326.4915772267333,4.970802428601723e-15,-5.472717227316416e-14,4.164310611052284e-16,0,0,0,0.1120670742241227,8.923484422651296e-05,0.01787580889498313,0.1483171161935919,18.77599757609214,4.399852419760999,
0.01349999999997894,8561,310.0000000000001,1.560402684563759,-8.975894069197984,0,-10.21785885332187,0.2542078660379155,0.8439821157936741,0,0.1437748022922966,-8.975894069197984,-7.415491384634225,0.0002730050265477806,4.599136030179209e-06,0.0002499667183924965,-0.0004440272288380911,0.0006353603672947136,-0.0009242245865264203,-7.389161229809583,330.0504419278178,331.5651979981396,326.4915772267333,-5.94210865028252e-15,2.254661048516962e-13,-3.158942745851007e-18,0,0,0,0.1113178861963768,6.091197555489842e-05,0.01774316832672845,0.1508368848162475,18.77363770838306,4.484199553403292,
0.01379999999997822,8731,310.0000000000001,1.560402684563759,-9.01023917515732,0,-10.20460444238191,0.2603128737405236,0.8053195457205559,0,0.1287328477635044,-9.01023917515732,-7.449836490593562,-0.0002105452995583828,-0.0003498639795512739,-0.0007604286204077144,4.444829985676845e-06,-8.668693168564543e-05,-0.0002632955174898727,-7.516090988599815,330.8848962442472,332.4034820162764,326.4915772267333,-2.215105591525436e-15,1.804212294399022e-13,9.089514387844332e-16,0,0,0,0.1117517461588057,6.48314120591994e-05,0.01783513730734779,0.1533477713309746,18.77363746456832,4.541064286255315,
0.01409999999997749,8909,310.0000000000001,1.560402684563759,-8.998472543291928,0,-10.22921182825425,0.2589650863905205,0.8301435548673616,0,0.1416306437044403,-8.998472543291928,-7.438069858728169,0.0001269615237313795,0.0004928274493100259,-0.0007667832250545825,-0.000127906070663049,-0.0002685134327695238,-0.0003244874821027358,-7.445401944291179,329.9571976711412,331.471525799896,326.4915772267333,-6.342058270974613e-15,2.070068915889842e-14,9.449359170197794e-17,0,0,0,0.1112189450050974,4.748367909334969e-05,0.01772501740934464,0.1557676259319629,18.77293571154822,4.650921297987965,
