bee_id,cnt
1397,607
836,569
925,520
1206,488
1282,478
568,451
1379,416
950,408
818,390
1344,343
1295,330
1269,321
266,319
595,298
1274,292
1454,291
1065,286
1101,279
1260,270
698,268
998,267
929,264
610,263
1255,262
1150,258
1026,258
1387,247
889,243
1309,235
1107,235
1184,232
1302,232
1289,231
999,227
1323,225
968,223
1470,222
1296,222
1451,218
912,213
1284,210
1325,207
945,206
1422,205
1049,205
1441,202
1040,201
1208,199
778,199
1328,198
857,194
850,193
1346,193
775,191
351,188
1266,187
1285,184
1347,182
1463,179
1129,175
842,173
286,172
749,171
1193,169
43,167
1395,165
993,162
661,161
624,161
782,160
1313,159
1230,157
635,156
264,155
1127,154
1204,154
1304,151
1057,151
1419,148
1354,147
303,145
1061,145
1221,144
1271,143
1399,140
592,139
1381,138
1023,137
1466,137
517,137
1247,135
1238,134
1464,133
1326,131
1445,130
1458,129
1041,127
1252,127
1122,127
1241,126
1054,126
1391,126
1311,125
648,122
841,121
1248,121
587,120
108,120
1102,120
1186,118
1308,117
650,116
837,115
1180,115
444,114
766,114
1045,114
744,113
1064,113
1168,113
473,110
1415,108
1378,108
921,108
1200,107
1442,106
632,106
758,105
1366,105
1198,105
1475,104
674,104
319,103
555,102
859,102
1403,101
593,100
1105,99
548,98
1331,98
1072,98
1141,98
1036,98
506,97
603,97
1362,96
1279,96
876,96
881,95
233,95
690,95
1265,94
1262,94
1090,92
683,92
1246,91
1490,90
1018,89
1199,88
935,87
1024,87
448,86
1357,85
1109,84
1405,83
1335,83
1400,82
991,81
832,81
1299,80
763,79
1091,79
1237,77
1173,76
562,74
569,74
1194,74
1329,74
135,73
1324,73
1410,73
1131,73
1192,72
1349,72
746,72
86,71
1179,71
1046,71
265,70
720,69
614,69
956,69
689,68
1424,68
326,67
804,67
872,67
1220,67
1359,67
1196,66
982,66
1050,66
985,65
916,65
1191,65
1135,64
727,64
1133,63
49,63
1223,63
1316,63
643,62
1455,62
1137,62
1209,62
619,62
1317,61
1097,61
1038,61
1385,60
166,60
1370,59
880,57
1212,57
854,56
1146,56
1348,56
1374,56
1380,55
1117,55
906,54
1376,54
1278,53
1527,53
644,51
189,50
1225,49
1533,49
1239,48
741,48
1364,47
1008,46
1190,45
421,45
1060,45
1062,45
926,44
1242,44
1216,44
1297,43
1901,43
397,43
1130,43
1342,42
1280,42
1011,42
1245,42
1226,42
639,42
701,41
1406,41
474,41
287,41
1114,41
957,40
700,40
494,40
510,40
1462,39
518,39
809,39
938,39
142,38
367,38
1261,38
1234,38
646,37
463,37
960,37
4095,36
1100,36
822,36
165,35
1306,35
188,35
1211,35
1048,35
883,34
702,33
664,33
863,33
488,33
1012,33
1222,33
122,32
877,32
2631,32
310,32
1219,32
1358,32
924,32
306,32
671,32
1224,31
372,31
1339,31
855,30
570,30
455,30
1035,28
904,27
1320,27
38,27
228,27
1210,27
1377,26
1273,26
647,26
576,26
594,26
1287,26
1140,25
660,24
977,24
1393,24
1053,23
869,23
1002,23
1250,23
856,23
185,23
1111,22
1402,22
890,21
931,21
501,21
1341,20
1235,20
734,20
1004,19
677,19
680,19
390,18
406,18
459,18
1063,18
986,18
382,18
129,18
2390,18
696,18
712,18
274,17
1067,17
1444,17
1528,17
672,17
573,16
1256,16
743,16
1446,16
227,16
1034,16
1270,16
1095,16
1175,16
1254,15
3345,15
55,15
515,15
344,15
1077,15
878,14
1138,14
261,14
465,14
1051,14
243,14
1447,13
1452,13
4093,13
10,13
1015,13
1189,13
1144,13
1367,12
343,12
276,12
112,12
596,12
955,12
1232,12
1327,11
3383,11
990,11
2095,11
543,11
622,10
1118,10
1288,10
525,10
839,10
44,10
2793,10
612,10
617,10
1384,10
3378,9
1178,9
3406,9
3551,9
1031,9
3045,9
751,9
1421,9
936,9
491,9
994,8
633,8
2431,8
2469,8
607,8
609,8
627,8
808,8
1353,8
831,8
789,8
3449,8
684,8
752,8
584,8
1534,8
1319,8
884,8
423,8
937,8
1080,8
1298,8
253,8
1126,8
178,8
132,8
852,8
1257,8
2909,7
1286,7
1121,6
4051,6
547,5
1182,5
