"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,450,310.0000000000001,1.560402684563759,-9.080205236357031,0,-10.30605043779575,0.2615265526809619,0.8278514979196364,0,0.1364671508381162,-9.080205236357031,-7.519802551793272,-0.0003702930749359113,8.209149280727327e-05,-0.0003294504791584291,0.0004534643083324758,-0.0006112941349265406,0.0003629186157492324,-7.550762848117643,330.7688683363808,332.2869216019924,326.4915772267333,-2.250265997740126e-15,-9.099073623283951e-14,-3.735793160310756e-16,0,0,0,0.1114092766217741,0.0001270562367752789,0.01783574343174276,0.05945681365173471,19.0503390543529,-0.1890132547107103,
0.0005999999999999547,649,310.0000000000001,1.560402684563759,-9.064837330225068,0,-10.28886329296045,0.2591502464974629,0.8306739137332138,0,0.1342018025047039,-9.064837330225068,-7.504434645661308,-5.077247812347628e-05,-0.0003315777874810308,0.0003075575722740814,-5.762333332424921e-05,0.0001131928204886758,0.0014991073154577,-7.508187586344735,330.9407786567803,332.4596208993735,326.4915772267333,6.021219564265572e-16,-2.328673703598883e-13,2.904167146131285e-16,0,0,0,0.1115006079693273,7.515773203489186e-05,0.01785029098421181,0.06161802985824413,18.90383946289733,-0.08294395441127785,
0.0008999999999999092,848,310.0000000000001,1.560402684563759,-9.060382824899966,0,-10.26626816687972,0.2557092832644147,0.8116208263536723,0,0.1385552323616663,-9.060382824899966,-7.499980140336207,-6.989604491519722e-05,4.268982917570521e-05,-0.0003871515694098282,-0.0001125333335313503,-0.0006020506242435672,-0.0004465131827621301,-7.520722092310453,330.5453722774503,332.0623998149638,326.4915772267333,4.821370702189293e-15,-8.833173051285361e-14,-7.241532881521493e-16,0,0,0,0.1113174756225381,0.0001088067581081875,0.01780647885304472,0.06364901910836149,18.87891205811686,-0.0165173874934956,
0.001199999999999997,1047,310.0000000000001,1.560402684563759,-9.068234369648058,0,-10.26489959674411,0.2645149647402578,0.796534252297564,0,0.1356160100582269,-9.068234369648058,-7.507831685084301,-0.0006021886991313561,-0.0003684172727603339,0.0003717366896156198,0.0002252092711948217,0.0004721825437079676,3.235377069398452e-05,-7.53816463917765,332.4951814177913,334.0211575427214,326.4915772267333,-1.160293405084752e-15,-3.261127676412448e-13,-9.95891036963724e-16,0,0,0,0.1124295611781972,0.0001345111454818659,0.01799117318623289,0.0652482478776571,18.89082969853847,0.08373522043212651,
0.001500000000000179,1246,310.0000000000001,1.560402684563759,-9.012537379459802,0,-10.26433543036098,0.2777372980279819,0.8334265596498222,0,0.1406341932233733,-9.012537379459802,-7.452134694896044,0.0002913511750208348,0.0001058730162008553,-0.0002174666113217738,8.173556642386743e-05,0.0007832455949319153,0.001143011818102292,-7.443173850627367,329.8563729583306,331.3702383552481,326.4915772267333,3.39737425049437e-15,3.089281191038153e-14,-6.874134105645343e-16,0,0,0,0.1107868937608785,0.000141413842676656,0.01772097573164367,0.06746787561174036,18.88970330820213,0.1952387270059462,
0.001800000000000361,1444,310.0000000000001,1.560402684563759,-9.051872023114093,0,-10.26356580238203,0.2568161787525395,0.8162605534924814,0,0.1386170470229123,-9.051872023114093,-7.491469338550336,0.0005357353541933177,0.0001438646939041003,-0.001529847000552501,-7.998292729627347e-05,0.0001285357775857496,0.0006652742257957131,-7.533993215613934,330.3983772350112,331.9147301434244,326.4915772267333,-2.070068915889843e-15,1.389715055635601e-13,-6.106373673066773e-16,0,0,0,0.1110358468799825,0.0001664778147357298,0.01776781767566826,0.06891290317997185,18.89084963660737,0.2830613865396704,
0.002100000000000543,1643,310.0000000000001,1.560402684563759,-9.018130616520841,0,-10.25895842839331,0.2766537114761842,0.818895663398846,0,0.1452784369974392,-9.018130616520841,-7.457727931957082,0.0001034288680940455,6.561823455394999e-05,-0.0006552172022575104,1.949305162476115e-05,-0.0002100230147887232,5.907526115846456e-05,-7.482157517561452,331.1753073211504,332.6952259256319,326.4915772267333,-2.144784779096057e-15,3.764141237821349e-13,-2.560117077507077e-16,0,0,0,0.1115273785852591,0.0001384161255364917,0.01783605550147071,0.07112056574462412,18.89282683103966,0.3899900487717173,
0.002400000000000725,1841,310.0000000000001,1.560402684563759,-9.067785819023428,0,-10.26230794679438,0.2575784865062035,0.8091677151954801,0,0.1277759260692712,-9.067785819023428,-7.50738313445967,-1.915359193787962e-05,0.0003275008824208777,-0.0005974478931405913,6.529961056199131e-05,0.001132426329661168,0.0002883703107631985,-7.521796752489377,329.8800308507489,331.3940048248139,326.4915772267333,6.416774134180828e-16,1.382287419822748e-13,8.420642597744575e-16,0,0,0,0.1108569320039483,0.0001497743916306548,0.01770828902266791,0.07269426479422678,18.89462378358732,0.4809595102556453,
0.002700000000000907,2044,310.0000000000001,1.560402684563759,-9.012930896435609,0,-10.24952915823213,0.2761962145778288,0.8207671117233146,0,0.1396349354953754,-9.012930896435609,-7.452528211871851,0.0004086640734589007,4.252750949718524e-05,-0.0001968057435999951,-5.167347448787003e-05,-2.026458930256905e-05,-0.0006774936143561839,-7.439776222588091,330.7779292267401,332.296024077018,326.4915772267333,5.695985806779694e-15,1.258478839439273e-13,7.691338859463321e-16,0,0,0,0.1114877192024501,0.0001441422735102871,0.0178192560969078,0.07575062685282317,18.8943986410549,0.6060161107912623,
0.003000000000001089,2243,310.0000000000001,1.560402684563759,-9.027136146630252,0,-10.2364504665792,0.2602284785784688,0.8155421662556571,0,0.1335436751148199,-9.027136146630252,-7.466733462066494,0.0001931237395150978,8.816444811599602e-05,0.0002309965175869632,0.0004823981503950385,0.000307679949603853,0.001346987944747754,-7.441203140439606,329.8120118547779,331.3256736578113,326.4915772267333,4.017076410028272e-15,1.020003384288141e-13,5.625664994350315e-16,0,0,0,0.1109500967538182,0.0001730818216739978,0.01772158705794523,0.07823020281089241,18.8890523048013,0.7133690397499846,
