"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,511,310.0000000000001,1.560402684563759,-9.025302139781262,0,-10.31363561677018,0.2639512113176898,0.8479477620660003,0,0.1764345036052258,-9.025302139781262,-7.464899455217502,0.0002190798021356246,-6.871953961128022e-05,0.0006372576181001798,2.153825906645328e-05,-0.001017326497792387,3.536614856506365e-05,-7.425495334482703,330.4509902596655,331.9675846338896,326.4915772267333,6.821118805649756e-15,1.565956591786732e-13,-9.783795065247674e-16,0,0,0,0.1111351137401506,0.0001231826865859493,0.01777985328847187,0.05742125620401253,19.24404529782198,-0.07504953790042686,
0.0005999999999999547,743,310.0000000000001,1.560402684563759,-8.983933744806102,0,-10.29029620907852,0.271954198545951,0.8710109329234674,0,0.1633973328030066,-8.983933744806102,-7.423531060242343,-0.0005146076820548613,-0.0004220678879293693,0.0003845981318227589,0.0001271062398649748,-0.0006088494248199707,0.0003438467134951177,-7.451404132327073,331.9605229166806,333.4840452433172,326.4915772267333,3.709422855649739e-15,-1.58749234059323e-13,1.0984536672013e-15,0,0,0,0.1123263248304384,0.0001363280562589575,0.01795974731392186,0.05916898407192271,19.06194403386834,0.1281031374932223,
0.0008999999999999092,974,310.0000000000001,1.560402684563759,-8.940259792020775,0,-10.26555042082082,0.2724768900661693,0.8721180017810594,0,0.1806957369528177,-8.940259792020775,-7.379857107457016,0.0002372991632911389,9.54406206229997e-05,-9.164227854013513e-05,-5.755108823298004e-05,-0.0008695568731482851,0.000247926250786858,-7.367862445385741,329.5275054444367,331.0398615142919,326.4915772267333,4.97519747937856e-15,-4.112009506807933e-14,-5.493813471045229e-18,0,0,0,0.1106310127959522,0.0001258369747581156,0.01769208456597254,0.06109059291941964,18.96143198760142,0.3353646469615056,
0.001199999999999997,1207,310.0000000000001,1.560402684563759,-8.911264532524312,0,-10.26009882076065,0.3000145448367031,0.8670411608877044,0,0.1817785825119322,-8.911264532524312,-7.350861847960552,0.0001073129663937042,0.0001948454584348791,-0.002018337060292983,-6.010256671859711e-05,-0.0008004681840331551,2.636146949125669e-05,-7.436477257338692,329.9808552697673,331.495291974316,326.4915772267333,2.500783892019788e-15,-1.212594509329103e-14,-4.127227370122729e-16,0,0,0,0.1110717392461004,0.0001166575881760823,0.01774208036767631,0.06353414701771415,18.89234710881721,0.5220396211809905,
0.001500000000000179,1438,310.0000000000001,1.560402684563759,-8.931525190266612,0,-10.25635082808841,0.2813366626269641,0.8706583410664156,0,0.1728306341284157,-8.931525190266612,-7.371122505702854,0.0002326966391979148,-0.0002985157891000913,-0.0007397872613429846,7.029750609299169e-05,-0.0002502406822092335,-0.0001430128251468022,-7.411570943635518,331.0422620364482,332.5615700338022,326.4915772267333,-4.311544812076296e-15,-5.405912455508506e-15,4.573599714645153e-16,0,0,0,0.1118446621055204,0.0001190176032579023,0.01785797560723472,0.06613763634203694,18.888281974488,0.6874065925636044,
0.001800000000000361,1670,310.0000000000001,1.560402684563759,-8.909337928264092,0,-10.24074989653096,0.2826932876654883,0.8731115260121014,0,0.1756071545892821,-8.909337928264092,-7.348935243700334,-0.0001342956064851143,-0.0009314738166946949,-0.0004238730346838859,-9.451383720553296e-05,0.001180084137292562,-0.0003889049363344524,-7.423826469591117,331.2595971401416,332.7799025900841,326.4915772267333,-4.500531995480252e-15,-1.114233272943509e-13,-1.855535499845526e-16,0,0,0,0.1120450284117318,0.0001118924923079508,0.01788887313066275,0.06767390831291376,18.92908034743481,0.858468803056615,
0.002100000000000543,1899,310.0000000000001,1.560402684563759,-8.89690319137746,0,-10.2334960812702,0.2819243482901797,0.8732971151232103,0,0.1813714264793523,-8.89690319137746,-7.3365005068137,-0.0005643545326876379,-0.0001692798093306422,-0.0003047734272138869,-7.582155260156114e-05,-3.461231229975568e-05,-0.0005919785215663341,-7.388957156996829,332.0552361847466,333.5791931949349,326.4915772267333,-2.535944298234478e-15,-7.907135852605978e-14,6.948300587504454e-16,0,0,0,0.1124392874689236,8.390023216626097e-05,0.01796752727834355,0.06994540593644819,18.94371439757807,1.011777278270491,
0.002400000000000725,2107,310.0000000000001,1.560402684563759,-8.890743132966987,0,-10.24061454104202,0.2803333852461595,0.8853545054383312,0,0.1841835173905404,-8.890743132966987,-7.330340448403229,0.0008840330736308358,0.0009104939622666697,-0.0009022120042896533,2.901263100954877e-05,0.0002803999389266195,-0.0006587886601746524,-7.286342606631584,328.0579773222547,329.5635890392481,326.4915772267333,-1.423996451694923e-15,5.76718562936444e-14,6.153071087570657e-17,0,0,0,0.1098492946599751,9.373669115881437e-05,0.01753664250226919,0.07094063509201264,18.94049355632519,1.20373385018681,
0.002700000000000907,2316,310.0000000000001,1.560402684563759,-8.871886370578174,0,-10.241033803862,0.2875475418818455,0.9031076292547432,0,0.1784922621472403,-8.871886370578174,-7.311483686014416,-2.905871232473858e-05,0.0003143618072087166,-0.0006208132051316046,-0.0003265410735095716,-0.0007561107831613136,-0.0008274287270131403,-7.328299055384434,330.7458628768605,332.2638105596433,326.4915772267333,8.94832338163847e-15,-1.773007433883485e-13,-9.545500905941086e-17,0,0,0,0.1117848229099683,9.858041759345872e-05,0.01783189823175205,0.07534074301787029,18.93418646107883,1.414711892843733,
0.003000000000001089,2525,310.0000000000001,1.560402684563759,-8.894193310115888,0,-10.23695995348106,0.2819232351745994,0.8880984285841241,0,0.1727449796064508,-8.894193310115888,-7.333790625552131,-7.226874995051726e-05,0.0003889808718073906,0.0007573513683560927,0.0001639799594861949,-0.0004001292394341313,0.00121541344711601,-7.280087035905565,330.354860813774,331.8710140049471,326.4915772267333,2.386512571822048e-15,-2.245739095439985e-13,1.354225020612649e-16,0,0,0,0.1115455984630324,8.402596756420138e-05,0.01778375663020989,0.07782986774019793,18.93035252724922,1.574737254959968,
0.00330000000000127,2734,310.0000000000001,1.560402684563759,-8.864418396705775,0,-10.2257981472626,0.2891395723381633,0.8816766855345196,0,0.1905634926841469,-8.864418396705775,-7.304015712142015,0.0005504207815704857,-7.900997934490333e-05,-0.00168900838349097,-7.28602123871413e-05,0.001485634163473303,0.000897166864009296,-7.364561547830271,329.4460245371947,330.9580066530038,326.4915772267333,2.63703046610171e-15,-6.082750275141278e-15,1.125545034880391e-16,0,0,0,0.1108549947451318,0.0001002148668306894,0.01767019563288208,0.08048937421658039,18.91235004038817,1.709707707301086,
0.003600000000001452,2944,310.0000000000001,1.560402684563759,-8.881493804404284,0,-10.22937843057099,0.2941561938627041,0.8650528193532717,0,0.1886756129507268,-8.881493804404284,-7.321091119840524,-7.022614407259108e-05,-0.0002737116183978778,-0.001080461384190791,-9.674740144904354e-05,0.0003145841549245893,-0.0008742472898090272,-7.392431037240914,330.6316841394813,332.1491078025572,326.4915772267333,2.97105432514126e-15,6.814086724406819e-14,4.683819347407998e-16,0,0,0,0.1115960053638088,6.507480158811904e-05,0.01781310116807978,0.08290677209862363,18.90210917429614,1.922281458347827,
0.003900000000001634,3153,310.0000000000001,1.560402684563759,-8.88545785461295,0,-10.21732075486355,0.282731456902565,0.8652611924708647,0,0.1838702508771712,-8.88545785461295,-7.325055170049191,5.409151355051545e-05,9.169845945297273e-06,-0.0009998234708715461,-7.049867944880024e-05,-0.001581031278813459,-0.0001358207646501342,-7.372341821680115,331.9670733966155,333.4906257864735,326.4915772267333,2.724931481638434e-15,-6.901548234865858e-14,3.352943034047292e-16,0,0,0,0.1124253379446011,2.879852254688194e-05,0.01794754060670638,0.08501005325871033,18.89625666098864,2.084405681772665,
0.0042000000000015,3362,310.0000000000001,1.560402684563759,-8.873941655290686,0,-10.21170301514997,0.2782825741209458,0.8723407376932765,0,0.1871380480450666,-8.873941655290686,-7.313538970726928,-0.0006503648527713386,-0.0002023442912635877,0.001154073247982481,4.435925437238183e-05,0.000774204779272949,0.0004409404876122476,-7.298389893612741,331.2389109217993,332.7591214329963,326.4915772267333,5.946503701059357e-15,-6.565326850437891e-14,9.46060431964634e-16,0,0,0,0.1122324974188687,1.442553255069438e-05,0.01789195988239116,0.0885101920377518,18.89260120819676,2.254630562026934,
0.004500000000000772,3572,310.0000000000001,1.560402684563759,-8.885087764463645,0,-10.23340841400395,0.2799200214958044,0.8851659079638717,0,0.1832347200806302,-8.885087764463645,-7.324685079899886,5.353820233131291e-05,0.0006756461940015122,5.013092701282728e-05,0.0002260476461295817,0.0008274991883128599,0.0001517243887142286,-7.285868727783005,329.7196059916165,331.2328437008629,326.4915772267333,2.179945185310747e-15,2.532867762690693e-13,-1.094213129928337e-15,0,0,0,0.1110435995532449,1.143091278844234e-05,0.01770773522728021,0.09210960374780329,18.89167238690311,2.423608145190758,
0.004800000000000046,3781,310.0000000000001,1.560402684563759,-8.885057790199513,0,-10.23068365338934,0.2770474929599048,0.8763361574081598,0,0.1922422128217671,-8.885057790199513,-7.324655105635754,4.982804576049659e-05,-0.000153135399459742,0.0001153230477612164,0.0002254614185664715,-0.0002377018425813234,-0.0006571024129226179,-7.324050932255139,331.2839402455744,332.8043574174308,326.4915772267333,1.758020310734473e-15,-6.828150886892695e-14,1.488308405640347e-16,0,0,0,0.1123086077884006,3.737268164240459e-05,0.01790196374472943,0.09501080799372957,18.88670686023774,2.625250076257207,
0.005099999999999318,3990,310.0000000000001,1.560402684563759,-8.885898999758556,0,-10.22573642541374,0.2840311318797335,0.8695943417932687,0,0.1862119519821802,-8.885898999758556,-7.325496315194796,-0.0001653917439841569,0.0002730342969593122,-0.0009750174595498267,-0.0001323082351756449,-0.001039903767747129,-0.0002278230150002723,-7.368927909537248,330.5928678127926,332.1101133295635,326.4915772267333,6.416774134180828e-16,-2.755696837076287e-15,-1.35559847398041e-16,0,0,0,0.1115964416777843,5.852370531118016e-05,0.0178083846761157,0.09753934065181147,18.88114699684841,2.798782178794947,
0.00539999999999859,4200,310.0000000000001,1.560402684563759,-8.857701498694606,0,-10.20957573828907,0.2890500029757293,0.8890604808301812,0,0.1737637557885501,-8.857701498694606,-7.297298814130848,-1.74186591477713e-05,0.0003570966894389762,-0.002707450860724573,9.842374178496039e-05,-0.0005895855401663548,0.0001125146192656592,-7.415554765036607,330.1684010421291,331.6836984820739,326.4915772267333,-4.689519178884207e-15,-5.94210865028252e-15,-1.962115481183804e-15,0,0,0,0.1114333540428845,7.248589410853609e-05,0.01775950254118468,0.0999640529342056,18.87135831209914,2.962672972312659,
0.005699999999997862,4410,310.0000000000001,1.560402684563759,-8.870188914095555,0,-10.21237613358361,0.2750995953931445,0.8737562751614949,0,0.1933313489334178,-8.870188914095555,-7.309786229531797,-6.766829551253223e-05,-0.0001544222271813472,-0.000675374299866046,-0.0002144888586364287,-9.625177297884426e-05,-0.0005461584340965928,-7.354860557900007,331.0929514976215,332.6124921326551,326.4915772267333,-9.73064241991531e-15,-9.564509500550902e-14,5.674422588905841e-16,0,0,0,0.1120257666614627,6.984437676206647e-05,0.01786263484359931,0.1032553191397761,18.86224673300564,3.177390159620734,
0.005999999999997135,4622,310.0000000000001,1.560402684563759,-8.899035671632058,0,-10.2261164124714,0.2660140363883137,0.8807061992531716,0,0.1803605051978507,-8.899035671632058,-7.3386329870683,0.0001069981403253354,-3.791336325200984e-05,0.0008258221790288541,2.844971109772406e-05,0.0008080684190774892,0.001539518537261533,-7.293672037241555,331.148519220265,332.6683148816047,326.4915772267333,2.065673865113006e-15,6.210206747669527e-14,-6.784859636740858e-16,0,0,0,0.1121118552994209,7.316043917604815e-05,0.01787657158570173,0.1057403751280895,18.85227710102138,3.327786077135838,
0.006299999999996407,4831,310.0000000000001,1.560402684563759,-8.912724190572622,0,-10.23388723222068,0.2731996248061735,0.8647040978716013,0,0.1832593189702813,-8.912724190572622,-7.352321506008864,0.0005311014707241235,0.0001221612687920329,-0.0004926214361476585,-0.0002341930685576524,-0.0003888060991590346,0.0005706745396835285,-7.344313707699949,329.8541664409933,331.3680217111676,326.4915772267333,-9.669111709039604e-17,-1.035386062007068e-13,3.556145459807577e-15,0,0,0,0.1112228620933089,6.887427160399657e-05,0.01773906645273437,0.1084122631338399,18.84376993809194,3.466664473391044,
0.00659999999999568,5041,310.0000000000001,1.560402684563759,-8.873983775848876,0,-10.20034466718367,0.2760797064835056,0.8715896076280557,0,0.1786915772232369,-8.873983775848876,-7.313581091285116,-0.0002226046564876293,-0.0003655131763833188,0.0008724665618446929,-0.0002940494299190493,-0.0006636558747591271,-0.0004076482833305983,-7.299284892362771,331.2673748973908,332.7877160431035,326.4915772267333,1.643748990536733e-15,2.259144000309335e-13,2.54830537854433e-15,0,0,0,0.1119987931471496,5.697373487932651e-05,0.01787625716001782,0.1112333688716953,18.84216116624028,3.611868321521493,
0.006899999999994952,5252,310.0000000000001,1.560402684563759,-8.882211010539413,0,-10.20446710819363,0.2704942676614567,0.8554217074242778,0,0.1963401225684853,-8.882211010539413,-7.321808325975653,-0.000209004944918074,8.289328933184788e-05,-0.001244874678958958,-0.000318050341767387,0.0004716143294081853,0.0004074953273875597,-7.39073066301289,331.2511961942691,332.7714630883345,326.4915772267333,3.076535543785328e-15,-5.884972990183649e-14,3.040825756223535e-16,0,0,0,0.1121950007042133,6.517125311181126e-05,0.01789618508679173,0.1133312522088668,18.83617027384614,3.801781650160114,
0.007199999999994224,5461,310.0000000000001,1.560402684563759,-8.871518767161072,0,-10.21648957176374,0.2632500339809714,0.8892172365885952,0,0.1925035340330987,-8.871518767161072,-7.311116082597314,-9.013050177749711e-05,0.000178288536344577,2.797020170934115e-05,-0.0002451389731704115,-0.0008503979767817462,-0.001835062984132582,-7.305313916881227,330.2327718219364,331.7483646895361,326.4915772267333,6.328873118644104e-16,1.406020694017664e-13,-1.695116146491006e-15,0,0,0,0.1116631261187843,9.005830343182716e-05,0.01777882537118544,0.1149159370776969,18.83037825244518,3.988017064148956,
0.007499999999993497,5670,310.0000000000001,1.560402684563759,-8.909821628924307,0,-10.22497589559188,0.2765282097626254,0.8632736428001935,0,0.1753524141047543,-8.909821628924307,-7.349418944360548,0.0001224443268626404,0.0007277595208998612,-0.0004145252822537108,7.752818027376108e-05,-0.0001065145497723704,-0.0004202329600676261,-7.327731625992687,329.6202246520173,331.1330062537427,326.4915772267333,-3.133671203884199e-15,-8.919755551589035e-14,3.348204619928515e-15,0,0,0,0.1111286540334596,7.721965262210144e-05,0.01769450735441145,0.1175747404617546,18.82630857307896,4.149966594126748,
0.007799999999992769,5883,310.0000000000001,1.560402684563759,-8.863996762292281,0,-10.19751133513626,0.2864746856064597,0.8660497292480991,0,0.1809901579894227,-8.863996762292281,-7.303594077728521,-0.0003354574335800181,-0.0003215764849492866,-0.002297857176576995,-8.393182588446172e-05,-0.0001799380898406248,-0.001006390695594918,-7.452349857312735,331.4821943609989,333.0035214138477,326.4915772267333,2.513969044350297e-15,1.670998305353117e-14,-7.216810720901789e-16,0,0,0,0.1124044066969387,6.000872133976328e-05,0.01791184185885708,0.1197367480758389,18.82484424910786,4.300671266799938,
0.008099999999992042,6098,310.0000000000001,1.560402684563759,-8.849675178630896,0,-10.20347358452831,0.2938924645784107,0.8731957770967964,0,0.1867101642222112,-8.849675178630896,-7.289272494067138,-4.706599797891196e-05,0.000163603145727195,-0.001131655897856835,0.0002389673414362627,-0.00045931336774914,-0.0006962004246369669,-7.34016556147482,330.7995495032281,332.3177435790799,326.4915772267333,1.705279701412439e-15,2.025283348473882e-13,3.785924208234044e-15,0,0,0,0.1119862746515853,7.153602561793091e-05,0.01784630376263222,0.1230570050217242,18.82339590033425,4.506614990217608,
0.008399999999991314,6316,310.0000000000001,1.560402684563759,-8.85072575205179,0,-10.21442673973615,0.2778137360639539,0.8930710967170278,0,0.1928161549033734,-8.85072575205179,-7.290323067488032,0.000557219338467567,1.802985604495451e-05,-0.001314995491055437,-1.332764053119542e-05,-0.0008479479770045993,0.0004708294320886442,-7.327215769615717,329.9307949938315,331.4450019483248,326.4915772267333,7.955041906073492e-16,-9.389586479632822e-14,-1.915830102690247e-15,0,0,0,0.1112805914841739,4.542345224969655e-05,0.01775019636177119,0.1256467687472198,18.81739527645782,4.668127606159455,
0.008699999999990587,6533,310.0000000000001,1.560402684563759,-8.876898119657296,0,-10.20628390309699,0.2636330752510122,0.8821296942593285,0,0.1836230139293513,-8.876898119657296,-7.316495435093539,6.100078164150838e-05,0.000187843515033502,-0.0004467322920546211,-0.0001131875110500882,-0.001429752037624862,0.0008083610363282789,-7.326334884384272,329.434965240769,330.9468966002838,326.4915772267333,1.377848418538143e-14,-2.959715094137023e-13,4.166370791103926e-16,0,0,0,0.1110356493086959,7.557613675560327e-06,0.0177045414338092,0.1282880509134793,18.81829551700112,4.83969557086693,
0.008999999999989858,6747,310.0000000000001,1.560402684563759,-8.879873646061299,0,-10.20606785157135,0.2743560770206162,0.8795725669626341,0,0.1722655615268027,-8.879873646061299,-7.319470961497541,0.0003251448877925696,0.0004073270628903918,-0.0005910157398140627,-0.0001076683005821109,0.0001926625242361599,-0.0002290399740633632,-7.312403824693933,330.2210541676293,331.7365932574255,326.4915772267333,1.331700385381364e-15,2.155332900960464e-14,1.440889928118388e-15,0,0,0,0.1116093033530691,-9.534795405233788e-06,0.01777290989082579,0.1308885360736981,18.82244481424882,4.998244080162026,
0.009299999999989131,6961,310.0000000000001,1.560402684563759,-8.886399721843141,0,-10.21984253388808,0.2705797137920927,0.8813905960901534,0,0.1814725021626976,-8.886399721843141,-7.325997037279382,2.941862893749662e-06,-0.0001726936069111918,-0.0006050221507689331,9.370255842531073e-05,0.0003307027566116857,-0.0001216115622043624,-7.364817590719219,330.7024347044039,332.2201830749565,326.4915772267333,-4.118162577895504e-15,-2.405015735592528e-13,9.285231492750319e-16,0,0,0,0.111869096336893,-1.164753041147e-05,0.01783519864304799,0.1336576097388349,18.82135888984212,5.157742831323225,
0.009599999999988404,7185,310.0000000000001,1.560402684563759,-8.871162401269132,0,-10.22267567005394,0.2804965131151563,0.8757996063021581,0,0.1952171493674962,-8.871162401269132,-7.310759716705372,0.0005675022535622127,0.0008487437826063141,-0.001014717686290342,-4.476367113651835e-05,-0.001294461009826602,3.305396757309576e-05,-7.290827852945712,329.1621334991157,330.6728127059748,326.4915772267333,-2.505178942796625e-16,9.924464159173786e-14,1.909100181188217e-16,0,0,0,0.1107161381940942,3.641828989066334e-05,0.01765259723547027,0.1365203507650057,18.82275904319414,5.333075616670412,
0.009899999999987676,7400,310.0000000000001,1.560402684563759,-8.890947114500339,0,-10.21035893018872,0.2765557967974364,0.8649687500618928,0,0.1778872688290526,-8.890947114500339,-7.330544429936581,-8.742471129097532e-05,-0.0002419881185578259,0.000612632689246102,-0.0003128806343648296,0.0002188381981364428,0.000491438863422875,-7.316316032001693,331.1388762470119,332.6586276522276,326.4915772267333,-9.229606631355985e-17,2.598793524343235e-14,-8.542879947475332e-17,0,0,0,0.1121189681466259,5.655226763158559e-05,0.0178852592356587,0.1381445327977167,18.82204784750367,5.526978625694515,
0.01019999999998695,7629,310.0000000000001,1.560402684563759,-8.879260897936918,0,-10.21263997601187,0.2785469715827077,0.8710149229629662,0,0.1838171835292799,-8.879260897936918,-7.318858213373161,-6.847927679082239e-05,3.212905398017021e-05,-0.001530758554637337,-3.134592205281255e-05,-0.0007849037939193664,-0.0003674774287441223,-7.397268649604533,330.4695005391391,331.9861798657024,326.4915772267333,-1.916242138700576e-15,-2.334826774686454e-13,-8.103374869791714e-18,0,0,0,0.1118004436186065,3.057853762410724e-05,0.01779988303904775,0.1406665416904944,18.82010826605115,5.710233909397504,
0.01049999999998622,7851,310.0000000000001,1.560402684563759,-8.883804530058889,0,-10.20995742105275,0.2760276289723631,0.8750886272104043,0,0.1750366348110932,-8.883804530058889,-7.323401845495129,5.002625626961296e-05,-0.0005680511791122476,0.0005460924674769289,-2.026834639725058e-05,-0.0004870027056088189,-0.002078660587363722,-7.321997022235852,330.52373686239,332.0406651048453,326.4915772267333,6.179441392231674e-15,-5.18659942174438e-14,-1.140103640578661e-15,0,0,0,0.1117871455906701,3.841643584398626e-05,0.01779919441235629,0.1434608754917334,18.82210430024092,5.854005078523249,
0.01079999999998549,8070,310.0000000000001,1.560402684563759,-8.884803069675177,0,-10.21366854220212,0.2769189247216099,0.8785236111474726,0,0.1734229366578571,-8.884803069675177,-7.324400385111418,0.0002694569521254835,0.0004261215532406433,-0.001144047181911907,-0.0001959083360966204,0.0009288079452122637,0.0010250274459056,-7.346770224980778,329.9585608866179,331.4728952717986,326.4915772267333,3.441324758262731e-15,-9.792173130791017e-14,1.306154152741003e-16,0,0,0,0.1113318508734612,1.680653376936415e-05,0.01773084555806844,0.1451529746873823,18.82227041717648,6.034345269272628,
0.01109999999998477,8287,310.0000000000001,1.560402684563759,-8.912317454658606,0,-10.2193400050472,0.2698512064856701,0.8582721143375159,0,0.1788992295654049,-8.912317454658606,-7.351914770094847,0.0005039528556929775,-0.0002254329447017942,-0.001499538594977892,-0.0002665684787134614,0.0008010687901069045,-0.0006730509929582227,-7.413016495432766,330.4909737269371,332.0077516040192,326.4915772267333,-2.382117521045211e-15,1.038330746027548e-13,-1.641276774474762e-17,0,0,0,0.1117836266862504,1.561548869662353e-05,0.01778878974074328,0.1488070828781741,18.82413294443235,6.203258048190984,
0.01139999999998404,8506,310.0000000000001,1.560402684563759,-8.888410310040531,0,-10.22232974290586,0.2779444242775195,0.8628818642846346,0,0.1930931443031792,-8.888410310040531,-7.328007625476771,0.0003160256193492914,0.0006165409986837061,-0.001224313176094497,-7.515937303333433e-06,0.0004476429530595419,0.0005203551035644499,-7.342506350601593,329.3487794010932,330.8603152134218,326.4915772267333,-2.593079958333348e-15,-1.102981942954809e-13,2.09039602573271e-16,0,0,0,0.1109585328014443,2.416159693941093e-05,0.01767006723870346,0.1514920539874097,18.82210832946479,6.369572475916765,
0.01169999999998331,8724,310.0000000000001,1.560402684563759,-8.844647576147871,0,-10.20402230078539,0.2798565200125243,0.8840583087918279,0,0.1954598958331669,-8.844647576147871,-7.284244891584113,1.887475325538726e-05,-4.669672857027382e-06,-0.001734566657907214,0.0002209240646150525,-0.0006701833843407884,0.0008161652053885265,-7.370694650021823,331.181482141297,332.7014290849206,326.4915772267333,5.098258901129973e-15,2.519550758836879e-13,1.608313893648491e-16,0,0,0,0.1121069158513838,6.735109073718136e-05,0.01786713409371317,0.1532971857041018,18.8186566399776,6.526986968085344,
0.01199999999998258,8942,310.0000000000001,1.560402684563759,-8.886134753232072,0,-10.21641149124692,0.2800269783411061,0.8659404966205803,0,0.1843092630531654,-8.886134753232072,-7.325732068668314,0.0002455040303011634,-2.049512666172449e-05,-0.001137750327034983,3.833371671847975e-05,0.0008138287155354665,5.090648121336693e-05,-7.371455409134268,330.6656758135832,332.1832554803705,326.4915772267333,7.471586320621512e-17,9.280149715289602e-14,8.894484009622225e-16,0,0,0,0.1117830557295388,5.974300482335106e-05,0.01782652829473338,0.1554144900357063,18.81739898364116,6.723197611395983,
0.01229999999998185,9165,310.0000000000001,1.560402684563759,-8.854884741446609,0,-10.20331161939855,0.2739385521332315,0.8905375246759941,0,0.1839508011427105,-8.854884741446609,-7.294482056882851,-0.000270701041965412,-0.0002980341099389219,-0.0003931847504441775,-0.0001429674242808819,0.001442388894705867,-0.0005326506467677294,-7.342893284844118,331.4344246851104,332.9555325005454,326.4915772267333,-5.687195705226021e-15,-1.035034457944921e-14,5.79940684537212e-16,0,0,0,0.1122286994897726,7.297747192692429e-05,0.01790385527833674,0.1578225309296624,18.81502696909221,6.943988293142215,
0.01259999999998113,9386,310.0000000000001,1.560402684563759,-8.870969138086059,0,-10.21699731516135,0.2811718904280996,0.8925618132448289,0,0.1722944734023656,-8.870969138086059,-7.310566453522299,0.0004377797021307752,0.0006303231445534237,-0.00131884648685526,0.0002301835354498259,-0.001257437290860424,-0.0001494073895434895,-7.323052370384822,329.6774761770312,331.190520532825,326.4915772267333,-2.421672978036737e-15,1.90701253206922e-13,8.044316374977977e-16,0,0,0,0.1111211797621268,9.263107863033196e-05,0.01770977216203206,0.1605090145026314,18.81227748171115,7.131656849342379,
0.0128999999999804,9609,310.0000000000001,1.560402684563759,-8.868038708963336,0,-10.20682887788226,0.2753747823453817,0.8840256968077406,0,0.1793896897658062,-8.868038708963336,-7.307636024399576,0.0003094742353629588,0.000607967150257831,-0.0006146253689111377,-0.0003127604197730764,-0.0001596153449937008,-0.0007015240332317711,-7.292568363511631,329.5547063401704,331.0671872476786,326.4915772267333,-3.335843539618663e-15,-2.002473034942102e-13,3.038765576171892e-16,0,0,0,0.1110912287090551,9.19729311202456e-05,0.01770621175930285,0.1629163314735147,18.81218007571294,7.317182569695118,
0.01319999999997967,9828,310.0000000000001,1.560402684563759,-8.850705831601235,0,-10.21097011604715,0.2890883161311651,0.8930064205820736,0,0.1781695477326714,-8.850705831601235,-7.290303147037476,-0.000127168285414316,0.0006927312801762748,-0.00248247348230366,-1.306206123461077e-05,-0.0005022782013272653,0.0004167888720431426,-7.386123300414758,330.3098575887552,331.8258042390493,326.4915772267333,1.885476783262723e-15,-1.487285182881364e-13,-7.766878794690193e-16,0,0,0,0.1115799577244442,0.000128443343841126,0.0177800428370121,0.1651263984836872,18.8112865261783,7.473317369758799,
0.01349999999997894,10045,310.0000000000001,1.560402684563759,-8.877449091906872,0,-10.21421877219404,0.275930434419889,0.8683837026201452,0,0.192455543247137,-8.877449091906872,-7.317046407343113,9.268805009862928e-06,5.387585487958031e-05,-0.0006349205523361613,0.0001510806574787967,0.0005510156931737497,0.0001884698850169689,-7.345674826547564,330.5824426909136,332.0996403619168,326.4915772267333,-2.883153309604536e-15,1.276938052701985e-13,-9.946549289327388e-16,0,0,0,0.111933974982456,9.04912054089234e-05,0.01782006495208775,0.1674448843882715,18.80979995538555,7.609333065722834,
0.01379999999997822,10265,310.0000000000001,1.560402684563759,-8.847037430381803,0,-10.20853958567828,0.2748879200757137,0.8962836296329862,0,0.1903306055877761,-8.847037430381803,-7.286634745818045,-0.0004001532785120181,-0.0006438624882424094,-0.0004290305444754864,2.388610560153137e-05,0.0003628383860904953,-0.0003438716185490412,-7.361016548352768,331.9855411920582,333.50917833928,326.4915772267333,-2.632635415324874e-15,-2.308324618502132e-13,2.358219432446165e-16,0,0,0,0.1127846087689053,0.0001086656295129409,0.01795560529728165,0.1697056633129964,18.80719806429719,7.747017868846948,
0.01409999999997749,10484,310.0000000000001,1.560402684563759,-8.846253275958874,0,-10.21139388072102,0.271927942965677,0.9020397114023506,0,0.1911729503941123,-8.846253275958874,-7.285850591395117,9.584840076592515e-05,-0.0003577799018886754,0.0006167172624921993,3.058129276657468e-06,-0.0004259056188681958,-0.001373853836404706,-7.267980310697888,331.5710592896064,333.0927941852395,326.4915772267333,-3.208387067090414e-16,-2.758114115003547e-13,1.032836932556503e-16,0,0,0,0.112463624132949,0.0001010911495515343,0.01793328909309129,0.1728309138631089,18.80627019190563,7.920478243025872,
