"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,432,310.0000000000001,1.560402684563759,-9.104753701896824,0,-10.32831799949376,0.2621992118488498,0.8222262315994552,0,0.1391388541486285,-9.104753701896824,-7.544351017333065,-0.0003133022978325455,0.0004442456715459287,0.0004885929161559236,5.517632186448748e-05,0.000403112236182852,-0.0002727105485597852,-7.513391480735016,330.2614406841111,331.7771651265501,326.4915772267333,5.054308393361611e-15,-1.862842271762016e-13,4.558148364257839e-16,0,0,0,0.1108189537147138,3.272055125966066e-05,0.01775461333404619,0.05799188258493521,19.02939561233633,-0.1712356220991781,
0.0005999999999999547,623,310.0000000000001,1.560402684563759,-9.065802278212931,0,-10.28278206864784,0.2710650994887926,0.8128091484096951,0,0.133105542536424,-9.065802278212931,-7.505399593649172,0.0003374098660566171,0.0002382874799326006,-0.001005187022187728,-0.000291524586373708,0.0003800224279522507,0.0009920171720670865,-7.526876578487149,330.3728207403594,331.8890563580451,326.4915772267333,-1.793180716949163e-15,1.41336042881498e-13,-8.661683663786685e-16,0,0,0,0.1108994325625622,5.928105349274322e-05,0.01777559164427663,0.06012347825796847,18.96771508103749,-0.08151928251800891,
0.0008999999999999092,814,310.0000000000001,1.560402684563759,-9.041502520648779,0,-10.27151760242326,0.2636959629276939,0.8322380168938251,0,0.1340811019529677,-9.041502520648779,-7.48109983608502,-0.000384261543445209,-0.0004085660384984696,-0.0004514138676244328,-0.0001606836502567583,-0.001016215809179277,-0.001888678814517241,-7.543996973833293,332.1674935198137,333.6919657314935,326.4915772267333,5.889368040960486e-16,7.102402055367272e-15,-6.311018224863207e-17,0,0,0,0.1120970879688435,4.111328130042579e-05,0.01795181466638076,0.06197623803158099,18.90632037569255,0.01947015488277397,
0.001199999999999997,1006,310.0000000000001,1.560402684563759,-9.064745881245249,0,-10.27391371898739,0.2593389037401587,0.8107875486346517,0,0.1390413853673294,-9.064745881245249,-7.504343196681491,0.0001071555838836132,-4.697287191263592e-05,0.0003727804122828576,6.749626084457067e-05,-0.0006796494367683123,0.0007958203616130225,-7.482642360441879,330.7552916459504,332.2732826017719,326.4915772267333,3.902805089830531e-15,1.516863874609472e-13,9.109086098334931e-16,0,0,0,0.1113388465541811,3.073048396436102e-05,0.01781902847011858,0.06432440206275414,18.91506046453342,0.1386245002976872,
0.001500000000000179,1198,310.0000000000001,1.560402684563759,-9.038427900339059,0,-10.25817253646016,0.2598444681917813,0.8243703551344791,0,0.1355298127948414,-9.038427900339059,-7.478025215775299,0.0001375853408342243,-0.0001462356176498624,-0.0001268391455468412,-0.0001112007565373403,0.0001734422104351342,0.00068229843906348,-7.484820741791007,330.8665513055432,332.3850528840563,326.4915772267333,-7.91109139830513e-17,6.940224681702017e-14,-1.233773160259982e-15,0,0,0,0.1115354689934051,3.557845089514053e-05,0.01783908972866216,0.06665190914978826,18.89227713251951,0.2337526068435244,
0.001800000000000361,1389,310.0000000000001,1.560402684563759,-9.037954076138689,0,-10.25692657602015,0.2563964665502222,0.8324880220220445,0,0.1300880113091906,-9.037954076138689,-7.477551391574931,0.0005841221858911635,6.10712575794264e-05,0.00146592724683323,1.459404139653534e-05,-0.0007694340560961694,-0.0008781715244587067,-7.372464802789214,329.618164661741,331.1309368092166,326.4915772267333,-1.498712314901139e-15,-2.331398635080522e-13,5.569353406272101e-17,0,0,0,0.1106601215786426,4.610666939896843e-05,0.01770835907312227,0.06877958915928767,18.87740565349071,0.3225958240580731,
0.002100000000000543,1580,310.0000000000001,1.560402684563759,-9.044294212082432,0,-10.24538877911177,0.2496291090049421,0.8135474928674959,0,0.1379179651569,-9.044294212082432,-7.483891527518672,0.0004223491635831163,-0.0007063462286306318,-0.0006354585858261992,8.178021022488311e-05,0.0005952794858925184,0.0001554622262540945,-7.53004473422763,331.0011998044486,332.5203193479929,326.4915772267333,1.889871834039559e-15,-1.281596806525431e-13,-4.51728812656694e-16,0,0,0,0.1116276666865291,3.357356985382972e-05,0.01785039772366145,0.07115136455997402,18.86346914736341,0.4615734639271826,
0.002400000000000725,1771,310.0000000000001,1.560402684563759,-8.983462385718177,0,-10.24545970025199,0.2689971843796729,0.8487694889295779,0,0.1442306412245634,-8.983462385718177,-7.423059701154418,-0.0003263471960917493,-0.0001745085478662343,0.0003002132706580205,-2.523529811612958e-05,0.0002432766642180365,-0.0003245483894908908,-7.433165442270513,331.5634641922375,333.0851642304153,326.4915772267333,-1.494317264124302e-16,1.685501972916676e-13,-5.589955206788521e-17,0,0,0,0.1120266962172934,5.600773738205349e-05,0.01791251048952751,0.07347845392611475,18.85221818188836,0.5558937240113984,
0.002700000000000907,1963,310.0000000000001,1.560402684563759,-9.014674831784077,0,-10.23924615991324,0.2677690150771174,0.825296918172799,0,0.1315053948792429,-9.014674831784077,-7.45427214722032,-0.0004469716062107642,-0.0001051404478275612,-0.0003697974130671463,-0.0004232239706225205,0.0003400536241084754,7.90366522079865e-05,-7.500557360477408,331.0327925939886,332.5520571316399,326.4915772267333,-5.353171846186471e-15,-2.364141763367951e-13,1.940002881962847e-16,0,0,0,0.1117066094471647,2.644160608049118e-05,0.01785714944609219,0.07575019325844219,18.8481557524674,0.6660162182233448,
0.003000000000001089,2155,310.0000000000001,1.560402684563759,-8.976709427994864,0,-10.22065526454819,0.278708234964692,0.8288064791564865,0,0.1364311224321512,-8.976709427994864,-7.416306743431105,-0.0002977412307523949,-2.879794265896185e-05,-0.001139035256795958,-0.0002272906909249847,-0.0009360337880385851,-0.0005487764846291215,-7.490303763699079,331.9687451940464,333.4923052565699,326.4915772267333,2.680980973870072e-15,2.433231961579816e-13,-2.037518071073899e-16,0,0,0,0.1124220327416985,3.606776789561905e-05,0.01797042495713583,0.07813747739763301,18.848562159967,0.7583314867564229,
0.00330000000000127,2348,310.0000000000001,1.560402684563759,-9.026279723951252,0,-10.23270968660767,0.2530024388692076,0.8176796357797486,0,0.1357478880074638,-9.026279723951252,-7.465877039387492,0.0003548388957780706,-0.0001002423930386496,0.000619364296447876,-0.0003604956356316979,0.0005062715437634755,-0.0002403793822591716,-7.422151343136812,330.4581070748418,331.9747341114684,326.4915772267333,-4.94003707316387e-15,-5.561057747930823e-14,-6.416859975016313e-16,0,0,0,0.1112234810924204,2.270594834764331e-05,0.01778004981829441,0.08081080417300401,18.83795351828113,0.8785255102161073,
0.003600000000001452,2540,310.0000000000001,1.560402684563759,-8.992603613062803,0,-10.22152836105271,0.2785604889030311,0.8169950424200756,0,0.133369216666798,-8.992603613062803,-7.432200928499046,-1.224663596324772e-05,0.0002513726062051689,-0.001270409967059249,-0.0003262138166611872,0.0007749146944871247,-0.001307099290090106,-7.483786307777777,330.4214215848925,331.9378802546225,326.4915772267333,-4.491741893926579e-15,9.483201061179432e-14,-1.776149895188923e-15,0,0,0,0.1110987362147418,3.54021691130101e-06,0.01776955315845931,0.08310107171171473,18.82544153285226,0.9491726666035684,
0.003900000000001634,2731,310.0000000000001,1.560402684563759,-9.010117305379145,0,-10.23142737918049,0.258113279627234,0.8263691486020932,0,0.136827645572018,-9.010117305379145,-7.449714620815387,3.312065535471695e-05,9.488576367234813e-05,-0.0006912633165548548,-0.0001817237811748735,0.0008706376734741342,0.0007359871747858091,-7.477996893242765,331.0532927793384,332.5726514019419,326.4915772267333,-1.155898354307916e-15,1.960764003069927e-13,1.482608574164137e-15,0,0,0,0.1116567471755191,5.280849890303846e-05,0.01784787034336354,0.08539310905728072,18.82000266082868,1.089681715682145,
0.0042000000000015,2922,310.0000000000001,1.560402684563759,-9.000447245912305,0,-10.22511989163316,0.2647047036634329,0.8169732613001334,0,0.142994680757289,-9.000447245912305,-7.440044561348547,-0.0005411321691928143,0.0005584901172801463,0.0001446126692266525,-0.0001063024832046357,-0.001164526052685704,-0.0001089714721225478,-7.431924060519394,330.8013775622515,332.3195800279298,326.4915772267333,9.308717545339037e-15,-1.213517469992239e-13,-1.721177424144276e-15,0,0,0,0.1114569505199657,2.01936065450911e-05,0.01781193597547697,0.0878385540183126,18.81455468802885,1.174751413248056,
0.004500000000000772,3114,310.0000000000001,1.560402684563759,-8.979820718650252,0,-10.22352793867944,0.261908281577274,0.8471472438369989,0,0.1346516946149199,-8.979820718650252,-7.419418034086492,-9.921514089636393e-05,-0.0001870234716665769,0.000933199105739908,-0.0001125153910803761,0.0004118387594809088,-0.0002302145160222055,-7.387009401612489,330.662917219814,332.1804842261284,326.4915772267333,1.705279701412439e-15,-6.981098653926594e-14,-2.04591330478434e-15,0,0,0,0.1114062585487536,1.966521877233931e-05,0.01781525230598622,0.09059037166944869,18.81971943924907,1.254824618152059,
0.004800000000000046,3305,310.0000000000001,1.560402684563759,-8.960986815989521,0,-10.21103109292109,0.2622828192734604,0.8526088830734874,0,0.1351525745846223,-8.960986815989521,-7.400584131425763,-0.0002824362505099814,-0.0002908584242145643,0.0005234277173705321,-0.0004473137013001461,0.0003090607539470534,0.0002993744851882202,-7.403097462798256,331.6747890240762,333.1969999840509,326.4915772267333,4.447791386158218e-15,-1.872203729916677e-13,-8.549747214314139e-17,0,0,0,0.1121154194380583,2.795106968144657e-05,0.01791312265854765,0.09245660716789396,18.81796276805882,1.33644627029855,
0.005099999999999318,3496,310.0000000000001,1.560402684563759,-8.999355880848897,0,-10.21195615500419,0.2566396045838085,0.8228782537422148,0,0.1330824158292681,-8.999355880848897,-7.438953196285138,-0.0003700599823063921,-0.0004808741764727461,0.0007515930955027919,-9.114058526619794e-05,-0.0001978786653159142,-0.0002802632281874608,-7.443969228003968,331.9783450720116,333.5019491928707,326.4915772267333,2.241475896186454e-15,-1.609247841938569e-13,-4.322944475028715e-16,0,0,0,0.1124936463202862,-7.740083774541339e-06,0.01796106861328797,0.09489120666692685,18.8043610040635,1.417949905851601,
0.00539999999999859,3687,310.0000000000001,1.560402684563759,-8.966064080169614,0,-10.20724811648167,0.2670814656818244,0.8313867892377514,0,0.1427157813924752,-8.966064080169614,-7.405661395605855,0.0001996288381607654,-0.0003227392806617501,-0.0002922006097594574,-0.0002045789534277106,-9.801896614023305e-05,-0.001008541736920574,-7.426431590528354,330.3905085297487,331.9068253249883,326.4915772267333,-1.652539092090405e-15,-2.608902141129959e-14,2.564237437610361e-16,0,0,0,0.1113545370324808,-1.277793603756675e-05,0.01776980963949423,0.09667900507039671,18.79953987136426,1.502412339243732,
0.005699999999997862,3879,310.0000000000001,1.560402684563759,-8.979900127472076,0,-10.20530028282385,0.2585205359912172,0.8322161287892882,0,0.1346634905712688,-8.979900127472076,-7.419497442908318,6.690758813195842e-05,-4.480106484607974e-05,-0.001284548954859775,-0.0001085208431658424,7.461645223438584e-05,0.000239556564551134,-7.482918338021282,331.1344860243744,332.6542172808078,326.4915772267333,-3.208387067090414e-16,1.504074276848879e-13,4.647079469820384e-16,0,0,0,0.1119209737649576,-1.79130572671933e-05,0.01787165305393152,0.09873481595670762,18.79078665378565,1.631788916945873,
0.005999999999997135,4071,310.0000000000001,1.560402684563759,-8.965668352921057,0,-10.21426622868554,0.2688853379973429,0.8327132701343929,0,0.1469992676327459,-8.965668352921057,-7.405265668357298,3.945989905259634e-05,-0.0004388674935045989,-0.0001130385244172263,0.0001006285169104853,-0.0002227399494522461,-0.0001795599460130507,-7.431031614475926,331.2782807492212,332.7986719469994,326.4915772267333,-2.092044169774023e-15,6.641800733954841e-14,-7.493904937847633e-16,0,0,0,0.1118839706101035,2.641371854698801e-05,0.01787451659910569,0.1010154297988491,18.78984517414026,1.718835722048965,
0.006299999999996407,4263,310.0000000000001,1.560402684563759,-9.011191897815998,0,-10.21255237082812,0.2476635461072307,0.8182086268841984,0,0.1354883000206947,-9.011191897815998,-7.450789213252239,-0.0006613403832812601,-0.0004210616610803646,0.001460455857584475,0.0003684766187040842,0.0001361913162794011,0.0004206324618428391,-7.431724005826365,331.7706598167321,333.2933107726776,326.4915772267333,-1.955797595692102e-15,7.599042793149761e-14,-4.333932101970805e-16,0,0,0,0.1123013572947309,5.68246064340533e-05,0.01792280323539938,0.1033943277149721,18.7888526911036,1.813346489297056,
0.00659999999999568,4453,310.0000000000001,1.560402684563759,-8.996732712197339,0,-10.2270758953708,0.2660332095507906,0.8195562641717542,0,0.1447537094509146,-8.996732712197339,-7.436330027633581,0.000265318246501712,-0.0001775975072146299,-0.001205617952726099,0.0001454183864227902,-0.0004143957038915402,0.0005242244522324995,-7.492275141309691,330.5020549551386,332.018883689172,326.4915772267333,-4.003891257697763e-15,3.327053438064991e-15,-1.719357598431993e-15,0,0,0,0.1112970527460721,6.525050299095573e-05,0.01778119130545621,0.1054593242660335,18.79196155595408,1.910346366048342,
0.006899999999994952,4645,310.0000000000001,1.560402684563759,-8.992178028970635,0,-10.21556325406898,0.2755265613865914,0.8114201474985573,0,0.136438516213196,-8.992178028970635,-7.431775344406875,-0.0001210649023411568,-0.0001453546000359021,0.0001297504061688337,9.067736346885405e-05,0.0001313157511686781,-0.0005560465745622232,-7.438638206053413,331.0636365680667,332.5830426631603,326.4915772267333,-6.983735684392696e-15,1.142361597915261e-13,1.298499296236621e-15,0,0,0,0.1118269563914176,2.873474606117597e-05,0.01786311334476058,0.1081939595667048,18.78819810061404,2.032294377475983,
0.007199999999994224,4833,310.0000000000001,1.560402684563759,-8.9945412615932,0,-10.20928388378635,0.2598480015181786,0.8230101732000618,0,0.1318844474749067,-8.9945412615932,-7.43413857702944,-0.0004373574637983797,-1.615978921415185e-06,-0.0006124757519100645,-7.65835890594789e-05,-0.0007416654771158661,-0.0001614861411740985,-7.486975374497801,331.1830622293148,332.7030164247054,326.4915772267333,2.215105591525436e-15,-4.763795537012739e-14,-8.298040424463007e-16,0,0,0,0.111972607329001,1.314383202415244e-05,0.01787972930677263,0.1101369374880865,18.78239674276453,2.129632100797167,
0.007499999999993497,5020,310.0000000000001,1.560402684563759,-9.012262420231357,0,-10.22674432972971,0.2663059259808268,0.8090314209704603,0,0.1391445625470623,-9.012262420231357,-7.451859735667598,0.0006108596514491431,0.0001181737338158597,-0.000470809310370067,-0.0003142727995575692,-0.000342311768291081,0.000593103251445024,-7.439021667851305,329.4166059524194,330.9284530525654,326.4915772267333,9.361458154661071e-16,-2.621559887367247e-13,4.184912411568703e-16,0,0,0,0.1106432295149714,1.462843540617229e-05,0.01766375622413699,0.1124518886417737,18.77660247996418,2.244187467055724,
0.007799999999992769,5209,310.0000000000001,1.560402684563759,-8.968917019152501,0,-10.22100033462741,0.2710205855415649,0.8358567579824377,0,0.1452059719509103,-8.968917019152501,-7.408514334588743,0.0002436918615167475,4.958684356245493e-05,-0.0001541356639553321,-0.0003450132815652131,0.000537527906535323,0.0001130592696627916,-7.401568753904313,330.0787419839711,331.5936279365033,326.4915772267333,2.162364982203402e-15,-6.529287434067835e-14,-1.822847309692807e-15,0,0,0,0.1112787653408375,-2.889755472817591e-05,0.01775398644783908,0.1149189775992593,18.77297523929881,2.34815162942933,
0.008099999999992042,5396,310.0000000000001,1.560402684563759,-9.00706408157837,0,-10.23068787995887,0.2610175370833661,0.8289896025977821,0,0.1336166586993501,-9.00706408157837,-7.446661397014611,4.812065788845788e-05,0.0002188290607451696,-0.0009536796095134441,-2.436202872519347e-05,-4.086557986220529e-05,0.001211362472495261,-7.480983814832992,330.2858604926153,331.8016970089956,326.4915772267333,-8.398942034533947e-15,-1.109706370643368e-13,-6.169144784015239e-15,0,0,0,0.1114117366251278,1.19850613264092e-05,0.01777505796939653,0.1173688700309667,18.76436612974026,2.414890231914331,
0.008399999999991314,5584,310.0000000000001,1.560402684563759,-9.00704593536793,0,-10.22887147788679,0.2655903004329924,0.8155234588633181,0,0.1407117832225442,-9.00704593536793,-7.446643250804172,-0.0003413404905342396,-0.0002740219988621818,-0.0004315624992295141,0.0002190797036751188,-0.0008104317682637327,0.0001096168470568492,-7.49940369514588,331.65798656019,333.1801204057846,326.4915772267333,4.395050776836184e-15,-8.919316046511351e-14,-9.626534654639002e-16,0,0,0,0.1122811759707444,4.707358651056365e-05,0.01791353976424219,0.1188792704487583,18.76290468805374,2.498585225938923,
0.008699999999990587,5771,310.0000000000001,1.560402684563759,-8.998577226910351,0,-10.22577749629458,0.2582224967328673,0.8372570081346735,0,0.1317207645166837,-8.998577226910351,-7.438174542346593,-0.0006912688534042252,-6.307626949522407e-05,0.0002586178566160105,-0.0001975724481645053,-0.0005749248609543258,0.001182626583665795,-7.463075811019779,331.1184300453799,332.6380876134061,326.4915772267333,1.142713201977408e-15,1.48258247855015e-13,5.597921236321537e-15,0,0,0,0.1120096819489617,4.299665271524713e-05,0.01786657041190977,0.1208592846007686,18.76355101650758,2.599983023978929,
0.008999999999989858,5959,310.0000000000001,1.560402684563759,-8.993397548337462,0,-10.22217385774856,0.2684960105151806,0.827912464263837,0,0.1323678346320817,-8.993397548337462,-7.432994863773704,-0.0002198465290521485,-0.0003059351551513729,-0.0004977512809011382,-0.0001677660219312079,-0.000491790491448302,-0.0005088691726859754,-7.484325430144409,330.8499942274001,332.3684198177256,326.4915772267333,-2.593079958333348e-16,-2.040709976700577e-13,1.296196615824734e-15,0,0,0,0.1117883988359693,4.28677809626061e-05,0.0178195230828874,0.1231860181707906,18.76312923259441,2.681520063949455,
0.009299999999989131,6147,310.0000000000001,1.560402684563759,-8.995151741916068,0,-10.23033555200814,0.2673645889082713,0.8422924396345381,0,0.1255267815492611,-8.995151741916068,-7.43474905735231,0.0002385627999360212,-0.0002246876673905614,1.331519338645954e-05,-0.0002266543527604751,-0.0001020391549216581,-0.000195200857553687,-7.433388800115006,330.443593582793,331.9601540102065,326.4915772267333,2.72932653241527e-15,-4.473370581679404e-13,-1.964587697245774e-15,0,0,0,0.1116195498289832,7.96001343626834e-05,0.0177983607683432,0.1248746629528675,18.76513892275835,2.829723851189558,
0.009599999999988404,6335,310.0000000000001,1.560402684563759,-8.95939404727322,0,-10.21143345491264,0.2750817714706605,0.8353323125193388,0,0.1416253236494152,-8.95939404727322,-7.398991362709462,9.20234094112585e-05,-8.306002474760725e-05,-0.0005667532108155947,-0.0001273885184530671,0.001106524040853827,0.0007618093649989448,-7.426976633211264,330.9203544509027,332.4391029572501,326.4915772267333,-4.689519178884207e-15,1.116958204425148e-13,-3.713817906426575e-16,0,0,0,0.1118360453628056,8.36129638789694e-05,0.01782592432996972,0.1278219323536792,18.7667519090889,2.916973699399388,
0.009899999999987676,6523,310.0000000000001,1.560402684563759,-8.996959509809164,0,-10.230651400098,0.25822411071493,0.8393347264662083,0,0.1361330531076953,-8.996959509809164,-7.436556825245404,-0.0002029685585458336,-0.0005894425815664958,4.917443983396953e-05,-0.000292701594003204,-0.0006485825133463735,-0.0003801167944148219,-7.473946583410718,331.3651073668827,332.885897052679,326.4915772267333,2.720536430861598e-15,-1.57755952583758e-13,-2.440042916830545e-15,0,0,0,0.1122698604775961,0.000102655734176036,0.01788886279455519,0.1295380874183834,18.76539754474385,3.014590488315663,
0.01019999999998695,6712,310.0000000000001,1.560402684563759,-8.95920017900329,0,-10.22104765749894,0.2754657828658598,0.8459740390225804,0,0.1404076566072042,-8.95920017900329,-7.398797494439532,0.0003274135343913894,2.366768848068403e-05,6.571400235427568e-05,-0.0001655068227497309,0.0004644612002974104,-0.0001189656498449788,-7.37804268534392,329.6795620559133,331.1926159847847,326.4915772267333,-3.384189098163861e-15,-1.390242461728822e-13,1.389248081490562e-15,0,0,0,0.1112066952450601,0.0001001649993040016,0.01771245084020245,0.130798297374001,18.76312733886929,3.089399350159054,
0.01049999999998622,6901,310.0000000000001,1.560402684563759,-8.975852463859537,0,-10.20951922241368,0.2633830918500842,0.8335090497361975,0,0.1367746169678639,-8.975852463859537,-7.415449779295778,-0.000200662371444895,-0.0004251116870635094,5.424321297540873e-05,-0.0001643646113837202,0.0006451199256665306,0.001419543536394613,-7.44423703153182,331.569282929559,333.0910096726461,326.4915772267333,-1.032836932556503e-15,-8.755820157613045e-14,2.316981495079132e-15,0,0,0,0.1123751543957643,8.871618902709371e-05,0.01790148198532346,0.1331553591774481,18.76481702876865,3.191322061704053,
0.01079999999998549,7088,310.0000000000001,1.560402684563759,-8.990920511683077,0,-10.22257124689111,0.2601324049244589,0.8291716200326147,0,0.142346710250956,-8.990920511683077,-7.43051782711932,-0.0003989734753709012,7.844379583811283e-05,-0.0006735691049579687,-0.0003274049844993527,-0.0004159144282944092,-8.61558403344805e-05,-7.480384832538891,330.8917153711301,332.4103324393261,326.4915772267333,3.300683133403974e-15,3.419349504378551e-15,-2.389808859904675e-16,0,0,0,0.1119524662643582,0.0001061863946849547,0.01783611834889011,0.136150309450908,18.7602567094841,3.300474170646785,
0.01109999999998477,7276,310.0000000000001,1.560402684563759,-9.001570742429468,0,-10.22610457856288,0.2555367934710491,0.8236135186643262,0,0.1453835239980368,-9.001570742429468,-7.441168057865711,6.960989110338093e-05,-0.000153938325054706,0.0008801901549271916,-0.0001623749933400946,-0.001211021364640187,-0.0001906568878586027,-7.401489807818496,329.8765677625751,331.3905258429112,326.4915772267333,-2.122809525211877e-15,5.888489030805118e-14,2.180288548652687e-15,0,0,0,0.1112889988788185,7.874744988930179e-05,0.01772039201250627,0.1386821138161452,18.75858654580983,3.387057811519637,
0.01139999999998404,7464,310.0000000000001,1.560402684563759,-8.972440920756727,0,-10.22155605013091,0.2746482774281423,0.8286689463854302,0,0.1457979055606074,-8.972440920756727,-7.412038236192968,-0.0002363404165563556,3.620840960350918e-05,-0.0004135757575123148,0.0004179963737165592,-0.0001970136839153533,0.0004815276701042267,-7.442643599950751,329.9225379735386,331.436707032705,326.4915772267333,2.773277040183632e-15,2.838016138126429e-13,-1.914731339996039e-15,0,0,0,0.1111483393297252,7.643051529542986e-05,0.01771214733522686,0.1403239281516785,18.75277743778413,3.481682693327006,
0.01169999999998331,7652,310.0000000000001,1.560402684563759,-8.976147958911834,0,-10.21815012019551,0.2767025334690531,0.8232731225874675,0,0.14202650522715,-8.976147958911834,-7.415745274348076,-0.0005323537965925934,-9.420260152059659e-05,-0.0005654398771632058,8.841203925459268e-05,-0.001153333691956568,-0.0009860724107683524,-7.475827034447287,331.6865758063734,333.2088408614125,326.4915772267333,-9.273557139124347e-16,1.403471564567099e-13,3.191081554656621e-15,0,0,0,0.1125807997713335,7.331862762811095e-05,0.01792747809906756,0.1429493725056707,18.75155320627797,3.613185615412363,
0.01199999999998258,7840,310.0000000000001,1.560402684563759,-8.976635093758997,0,-10.21848686992193,0.2635793103504938,0.8317712132593932,0,0.1465012525530491,-8.976635093758997,-7.416232409195239,-0.0001454207795835456,-0.0001469822519795926,-0.0002398425549526282,0.0001297669032111269,0.000576835321574622,0.00133896477079929,-7.442811180651156,330.1455421952768,331.66073472527,326.4915772267333,1.274564725282493e-16,2.566973356718941e-13,-5.217199962778102e-15,0,0,0,0.1113155767196856,0.0001032089038909257,0.01774816513601889,0.1455959801698169,18.74941921767813,3.697590442838849,
0.01229999999998185,8028,310.0000000000001,1.560402684563759,-8.999141781106726,0,-10.21496494859735,0.2600587307609913,0.8193204670843373,0,0.1364439696452954,-8.999141781106726,-7.438739096542967,-0.0004163414394442474,0.0001783550828722853,-0.0002282856386019833,8.969248459054707e-05,0.0003149374265365798,-0.0006317168807704906,-7.462178033092163,331.2404044769778,332.760621842804,326.4915772267333,3.12048605155369e-16,7.771768288679423e-14,2.98987063627959e-15,0,0,0,0.1119988955415305,0.0001792343024147732,0.01785634504328549,0.1483112501754912,18.74609234185147,3.806657044479534,
0.01259999999998113,8216,310.0000000000001,1.560402684563759,-8.997932107610387,0,-10.20978537224915,0.2648814555103045,0.8161761311035447,0,0.1307956780249117,-8.997932107610387,-7.437529423046628,0.0001559668966266542,-0.0002516936985155464,0.0005392349230760129,-1.932638522097176e-05,-0.0001031738506829187,-0.0005981675853869112,-7.415373444533299,330.2088433093862,331.7243263578433,326.4915772267333,3.164436559322052e-16,-1.169083506638425e-15,5.178468577807233e-15,0,0,0,0.1112948102015013,0.0001302631184475737,0.01774949408236643,0.1512494406727041,18.74305588169635,3.886271855688316,
0.0128999999999804,8403,310.0000000000001,1.560402684563759,-8.979252766164265,0,-10.21461499043315,0.2671891410072298,0.8262447394471316,0,0.141928343814519,-8.979252766164265,-7.418850081600506,4.51201175499202e-05,0.0002226239317317146,-0.002074122166600361,-0.0001569613752224144,-0.0005046560074672985,-0.0008097732682232846,-7.509318277912443,330.6264962125653,332.1438960658202,326.4915772267333,4.324729964406805e-15,2.704890050096061e-13,-1.500703822284392e-15,0,0,0,0.1117247269604036,0.0001415996318381543,0.01780397147746204,0.1529263908354599,18.74254117727955,4.007917402151414,
0.01319999999997967,8591,310.0000000000001,1.560402684563759,-8.978619622322791,0,-10.22086773803333,0.2751895267725924,0.8236303478781568,0,0.1434282410597856,-8.978619622322791,-7.418216937759031,-0.0002092103537155478,0.0002333181347511359,-0.0004642426065583855,-0.0002205275849543263,8.018649141976921e-05,0.001031671706711258,-7.440282200019347,330.7925354055795,332.3106972904624,326.4915772267333,-2.351352165607358e-15,4.351100269067821e-13,-1.993567563305538e-15,0,0,0,0.1119388134086702,0.0001488772869223239,0.01781277873176212,0.1553523546986902,18.74054880417138,4.115073094549442,
0.01349999999997894,8781,310.0000000000001,1.560402684563759,-9.021816303024732,0,-10.22844393719313,0.2613757443558844,0.8034417528649079,0,0.1418101369476028,-9.021816303024732,-7.461413618460974,9.094296674538697e-05,0.0001671027594066472,-0.0006467771098840083,0.0001644064434243955,-0.0003972988143327482,0.001733186967356067,-7.480867855126024,330.5036924835654,332.0205287329876,326.4915772267333,-4.715889483545225e-15,-1.36400400859111e-13,2.260292207324784e-15,0,0,0,0.1118524336662266,0.0001235580134713055,0.01779037129296439,0.1577020638989438,18.74263856356056,4.194993117415469,
0.01379999999997822,8970,310.0000000000001,1.560402684563759,-8.989659533569089,0,-10.20539827515603,0.2608929432315016,0.8134472259342644,0,0.1413985724211758,-8.989659533569089,-7.429256849005329,-0.0008307291334754841,-0.0005389355103410272,-0.0002913458482872006,-0.0001984344580715028,-0.0004513483464055863,0.000850020756142638,-7.513336983162556,332.3950370148831,333.9205535302478,326.4915772267333,4.526902300141269e-16,2.873484197895496e-14,1.791669918244625e-15,0,0,0,0.1131797145798001,0.0001479771058025213,0.01798599652293435,0.1604654589821917,18.74351855103722,4.266158645828852,
0.01409999999997749,9160,310.0000000000001,1.560402684563759,-9.008800029899618,0,-10.21854711769389,0.2586596729829379,0.812418760238783,0,0.1386686545725499,-9.008800029899618,-7.448397345335859,-0.0003769869657422776,-0.000227503500873386,-0.0003591492116808434,0.000129700513822979,0.000229212937716854,0.0005201388471954648,-7.497178221891819,332.4003585924133,333.9258995309901,326.4915772267333,-3.384189098163861e-16,-3.384189098163861e-16,1.448031885630746e-15,0,0,0,0.1130543830436645,0.0001237926207323129,0.01799588894394348,0.1634713004282259,18.74316718629793,4.372551621172676,
