"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,127,310.0000000000001,1.560402684563759,-9.09950617535752,0,-10.31713842413663,0.2695947249235208,0.8087323731080046,0,0.1393051507475847,-9.09950617535752,-7.539103490793761,-0.0001450371165832727,-0.0001572292183971292,-0.0002769144291120667,-6.514201304382662e-05,-0.0003365598106171455,-0.0001324629595107917,-7.568109222966023,330.6198101175012,332.1371792851277,326.4915772267333,3.164436559322052e-16,9.830410072549492e-14,8.240720206567844e-17,0,0,0,0.1110924044985126,6.689686170984122e-05,0.01779370632530982,0.05691870424762727,18.92526922239205,-0.191308193627508,
0.0005999999999999547,184,310.0000000000001,1.560402684563759,-9.052951723606759,0,-10.28384412203831,0.2649417872322635,0.8371921108362732,0,0.1287585003630121,-9.052951723606759,-7.492549039042999,-5.398317582501372e-06,9.996482949047679e-05,1.401768693350292e-05,3.410746692873022e-05,-0.0002483188083563786,0.0005408550753465355,-7.487115327298008,330.4905172033957,332.0072929852803,326.4915772267333,5.054308393361611e-15,-4.92904944622178e-14,2.316672468071385e-16,0,0,0,0.1111304471143467,7.418753887105773e-05,0.01777647322808283,0.059692393598833,18.82051889769166,-0.09678707972817184,
0.0008999999999999092,241,310.0000000000001,1.560402684563759,-9.047165357641324,0,-10.2726279918371,0.2659855262339059,0.8131480683502468,0,0.146329039611618,-9.047165357641324,-7.486762673077567,-0.0001446282256338705,-0.0001170396884489075,0.001404686281458565,-0.0002882269058230588,0.0002021222345164461,0.0003583548405392558,-7.429358539973926,331.0846128488427,332.6041152139142,326.4915772267333,-4.236828948870081e-15,-1.353675639265545e-15,-7.297844469599707e-16,0,0,0,0.1116378521567072,5.039204716124229e-05,0.01785347495128387,0.0615268554369305,18.7919290513524,0.01947356920380246,
0.001199999999999997,298,310.0000000000001,1.560402684563759,-9.069224787525725,0,-10.27648785241932,0.2623958294395355,0.8217261040663404,0,0.1231411313877141,-9.069224787525725,-7.508822102961966,0.0003609002218005216,0.0001388223838000549,0.001055157199579716,0.0001117870225890137,0.0005636214938451608,-0.001084050693662111,-7.431195764380007,330.1035236825364,331.6185233698928,326.4915772267333,-5.419097607839014e-15,-1.216022648935035e-13,-6.621418685977263e-16,0,0,0,0.1109786132926869,4.084799221919855e-05,0.01773661463370337,0.06313432036362615,18.76687597170164,0.1212464004332685,
0.001500000000000179,356,310.0000000000001,1.560402684563759,-9.040303534593962,0,-10.26148000679956,0.2693934030477022,0.8129303884705366,0,0.1388526806873627,-9.040303534593962,-7.479900850030203,0.0002443018772802615,-0.0005068659901517773,-0.0006226928229917594,-0.0005092005214033462,-0.0003739446438140223,0.0002814138858200363,-7.524257604865369,330.7038373223428,332.2215921301737,326.4915772267333,-4.003891257697763e-15,-7.505867716680834e-14,-9.809890679235138e-17,0,0,0,0.1115035832051817,5.274643246677793e-06,0.01781371817931876,0.06559290427565745,18.77835829963028,0.2591659141142434,
0.001800000000000361,413,310.0000000000001,1.560402684563759,-9.05508898021729,0,-10.25627331753606,0.264964571798544,0.8081193525354218,0,0.1281004129848058,-9.05508898021729,-7.494686295653533,0.0005253144341654522,-0.0003093575901613046,7.029461963121804e-06,1.369078888113344e-05,0.001125660657481457,0.0001824558709332856,-7.483503536372829,330.8486846202396,332.367104200166,326.4915772267333,-4.632383518785337e-15,-5.336910158312177e-14,9.954790009533955e-16,0,0,0,0.1114896119277672,-4.294491527756784e-05,0.01781213918850302,0.06769442434053176,18.8047566894563,0.3322282439063461,
0.002100000000000543,470,310.0000000000001,1.560402684563759,-9.000114878915756,0,-10.24061731295999,0.2752579834273892,0.8263846102807567,0,0.138859840336086,-9.000114878915756,-7.439712194351997,4.971586716577862e-05,0.0005611262630059659,-0.001156138937956026,0.0001698314851198099,5.593157002388635e-05,-0.0009331986888805787,-7.466746304415357,328.9527957273429,330.4625141851249,326.4915772267333,-3.392979199717534e-15,1.159722048483764e-13,-2.085777788783613e-15,0,0,0,0.1104653007309515,-2.37093934208347e-05,0.01763334524538843,0.07087926291354184,18.81919398916517,0.4227749630295456,
0.002400000000000725,527,310.0000000000001,1.560402684563759,-8.999305207081433,0,-10.24524089664989,0.2668898175320538,0.8336947573023407,0,0.1453511147340665,-8.999305207081433,-7.438902522517672,0.0001972417302586204,1.702308211539149e-05,-0.001300814833021618,4.627791113632458e-05,4.471882524143149e-05,-0.0007579965761723023,-7.49349384319296,331.1547271478124,332.6745513002458,326.4915772267333,1.366860791596053e-15,4.802471983848897e-14,4.379599426448869e-17,0,0,0,0.1118014170268322,-2.182899039283878e-05,0.01784990128950183,0.07285830568729711,18.82498753122018,0.5266709092456553,
0.002700000000000907,585,310.0000000000001,1.560402684563759,-9.023787452064228,0,-10.24938857774423,0.2637840310939142,0.8166675451611568,0,0.1451495494249314,-9.023787452064228,-7.46338476750047,0.0007502052040243106,0.0002468246970812215,0.0006888138810032192,0.0001419613156845147,0.0008917715885613405,5.641909630811323e-05,-7.379691864054899,329.1771445604078,330.6878926600667,326.4915772267333,-2.716141380084761e-15,-1.795202440306508e-13,1.672436997755847e-15,0,0,0,0.110521057172621,-1.871181785247567e-05,0.0176492343105784,0.07463823660688641,18.83605985519679,0.6351094835610753,
0.003000000000001089,644,310.0000000000001,1.560402684563759,-9.02134545947845,0,-10.23151680640428,0.2584244217344948,0.8099563543080807,0,0.1417905708832584,-9.02134545947845,-7.460942774914691,0.0005789174422483206,-0.0001524338723337909,0.0005667693955199061,-7.867346527489528e-06,-0.0006389992982639342,0.00042293776260855,-7.411458817508768,329.7587268098835,331.2721440628929,326.4915772267333,-6.592576165254276e-16,7.013622029675182e-14,-9.63408864816169e-16,0,0,0,0.1108254552701522,3.078690260711264e-05,0.01769651225429811,0.07717454628953185,18.83981459076944,0.7502184901831754,
0.00330000000000127,703,310.0000000000001,1.560402684563759,-9.005955658264401,0,-10.22638053444128,0.2570914858773105,0.8306162632243812,0,0.1327171270751872,-9.005955658264401,-7.445552973700643,-0.0001319233381438343,-0.0002811716048953519,-0.0006030074217992688,0.0003434498294342544,-0.0006928078145699814,7.8183391594261e-05,-7.496888396215626,332.0732250237913,333.5972645931925,326.4915772267333,3.661077297104541e-15,-2.612286330228122e-13,-1.872360303600602e-16,0,0,0,0.1127313199438586,-9.254891198470559e-06,0.01797544714816224,0.07952108065430247,18.83621767234763,0.8778081805476013,
0.003600000000001452,762,310.0000000000001,1.560402684563759,-8.989163477982343,0,-10.22491585687807,0.2658821167909508,0.8265698123047909,0,0.1433004497999825,-8.989163477982343,-7.428760793418584,-3.531759599544785e-05,-5.379520359175745e-05,-0.001116715614437123,-0.0001482929674867235,0.001004487509054348,-0.0008760029560604609,-7.488950131342669,330.0737954195276,331.5886586699612,326.4915772267333,3.867644683615841e-16,2.477973578488009e-13,9.09741174470896e-17,0,0,0,0.111309487253251,2.414120775198389e-06,0.01775480807197586,0.08219017712681509,18.84052564149776,0.9540455748307474,
0.003900000000001634,820,310.0000000000001,1.560402684563759,-9.002280130403367,0,-10.21775532604831,0.267633461695612,0.8097147465567194,0,0.138126987392612,-9.002280130403367,-7.441877445839608,-3.643786361949609e-05,-0.0006959821537492745,-0.0003905301072984935,-0.0001404488736999484,0.0004339836753493579,0.0004487426037994502,-7.498485671224351,331.706175446979,333.2285304539501,326.4915772267333,1.309725131497183e-15,9.686691912146948e-15,1.186869727750934e-15,0,0,0,0.1124381746050397,1.898115634656595e-05,0.01792336734251811,0.08427306704270794,18.83646164572194,1.072275925558117,
0.0042000000000015,878,310.0000000000001,1.560402684563759,-9.014575602444118,0,-10.22143191431013,0.2585285632600367,0.8120685944612839,0,0.1362591541446959,-9.014575602444118,-7.454172917880358,-0.0003697651710150157,-0.000371355427579863,4.799497652679236e-05,0.0002327527340714961,0.0002766084137368277,-0.00039146581003274,-7.489194782046591,332.0914340814816,333.6155572207765,326.4915772267333,9.009854092514177e-16,-1.107904399824865e-13,4.276933787208711e-16,0,0,0,0.1125678414700316,3.310930702669362e-05,0.017960749695488,0.08658038870769012,18.83981072647374,1.145213819036335,
0.004500000000000772,936,310.0000000000001,1.560402684563759,-8.983835039490511,0,-10.21414759950052,0.2614895004273129,0.8289673909074249,0,0.1398556686752696,-8.983835039490511,-7.423432354926752,0.0003115434029703825,-0.0005408121739854384,0.0003402376121904464,-8.773384089328633e-05,0.0006447755354897609,-0.0009656440684089977,-7.417879242523979,330.4925905868502,332.0093758844663,326.4915772267333,-7.269413984887047e-15,3.350391157689991e-13,1.663252028358943e-16,0,0,0,0.1116190078975114,1.53876420652772e-05,0.01778730298713834,0.08890579778829209,18.83840031449518,1.257409263390101,
0.004800000000000046,993,310.0000000000001,1.560402684563759,-8.989403294438342,0,-10.21817299813884,0.2601560812894739,0.8327164161475052,0,0.1358972062635218,-8.989403294438342,-7.429000609874584,0.0007149786309568292,-0.0002513416947044015,-0.0005610119936504715,0.0005390151351688166,-0.0007115385985661074,-0.0004539075022987744,-7.433868781797912,330.3338742480577,331.8499311220535,326.4915772267333,-7.91109139830513e-17,-2.53989984393363e-13,-1.570818616708607e-15,0,0,0,0.1114833688383974,4.652308879137236e-06,0.01777283900976875,0.09112650649938325,18.83202739102247,1.371966140548293,
0.005099999999999318,1051,310.0000000000001,1.560402684563759,-8.999819249566462,0,-10.22694580747867,0.2655245991005976,0.819430824364466,0,0.1421711344471457,-8.999819249566462,-7.439416565002704,-2.845294661875786e-05,0.0002361999582431779,0.000482329380086912,1.108959041461117e-05,-3.559072041206108e-05,-0.0002232224195086518,-7.405010053697548,329.8874205637393,331.4014284526627,326.4915772267333,4.197273491878555e-15,-1.233207297472465e-13,1.50681568977093e-15,0,0,0,0.111099659425274,1.511280599448918e-05,0.01772470833419029,0.09366086622646948,18.83705206066933,1.460187680204471,
0.00539999999999859,1108,310.0000000000001,1.560402684563759,-8.999170426238035,0,-10.22262110231405,0.2656053151040997,0.8229888387598988,0,0.134856522212013,-8.999170426238035,-7.438767741674274,-0.000217775961590409,-9.282755437752274e-05,-0.0003393483296216869,-0.0004329422064076422,0.0002905736145810412,0.0008512481576264646,-7.471302163984073,330.5407284047073,332.057734629316,326.4915772267333,-3.810509023516971e-15,9.181261072810787e-14,2.428158253157635e-16,0,0,0,0.1115035612932452,-1.364298791945382e-05,0.01779095406646236,0.09563426854529115,18.83330449628538,1.529443261738012,
0.005699999999997862,1165,310.0000000000001,1.560402684563759,-9.023070592070965,0,-10.22728327021803,0.2567737762100873,0.8123951903034794,0,0.135043711633502,-9.023070592070965,-7.462667907507208,-0.0003798710196948923,0.0004093648610758151,0.0003630252375209469,2.864284163714793e-05,-5.938124617082669e-05,-0.0001745324049592838,-7.443086773440489,329.9761533845689,331.4905685099692,326.4915772267333,5.674010552895513e-15,-1.870577561129248e-13,3.904727924545397e-16,0,0,0,0.1110378741311841,-8.564105997712924e-06,0.01772347028730311,0.09754870636847446,18.83253720886986,1.640278402551911,
0.005999999999997135,1222,310.0000000000001,1.560402684563759,-9.04117929229986,0,-10.23113174980713,0.2559130772926151,0.8023763425064439,0,0.1316630377082101,-9.04117929229986,-7.480776607736101,0.0006069219744624652,8.789515321283554e-05,-0.0002829568050974721,0.0003194225891903002,0.0007250191871437427,0.0009163663307470388,-7.460211094216744,330.1329115533732,331.6480461154347,326.4915772267333,-2.755696837076287e-15,3.426821090699172e-14,3.293197812549674e-16,0,0,0,0.1111766888401708,1.12984865051094e-05,0.01775138594162601,0.09954966963203057,18.83452468361277,1.726891531944694,
0.006299999999996407,1278,310.0000000000001,1.560402684563759,-8.978871504855414,0,-10.21386398787693,0.2728166634600624,0.8256028743339547,0,0.1365729452274932,-8.978871504855414,-7.418468820291654,-0.0004754974672943235,-0.0005728217367156911,-0.001299881545030826,0.0001067196282223509,0.001387840077041881,0.002059349211871648,-7.537609192480404,332.7789795970173,334.3062582047219,326.4915772267333,3.384189098163861e-15,-3.91599024216104e-14,-7.670737058946901e-17,0,0,0,0.1129027038217001,1.718338239933872e-05,0.0180310024181191,0.1013131617605931,18.83504605220895,1.84822021938964,
0.00659999999999568,1335,310.0000000000001,1.560402684563759,-8.978663963661734,0,-10.21695091522039,0.2554133923523599,0.8418646209700674,0,0.1410089382362252,-8.978663963661734,-7.418261279097975,-7.839034742861328e-05,0.0001156748066863227,0.001981550894445893,-7.416707516116169e-05,-0.0001838134458844262,0.0002511443361115871,-7.31694480023393,330.9661773334378,332.4851361424579,326.4915772267333,4.970802428601723e-15,8.445529572768411e-14,4.64364583640098e-16,0,0,0,0.1116554184835846,5.071508312733387e-05,0.01783740799922926,0.1039162883512391,18.83315671832948,1.904512730379172,
0.006899999999994952,1392,310.0000000000001,1.560402684563759,-9.005777888153075,0,-10.20965917585749,0.2510516487177116,0.8027952516842317,0,0.1500343873024703,-9.005777888153075,-7.445375203589315,0.0002753459265448276,-0.0003776660700856,-7.182462887258527e-05,0.0001360046693193012,-0.000660175498654664,0.0007764929625511965,-7.454111611882134,330.9064715779427,332.4251563692854,326.4915772267333,-4.430211183050873e-15,2.278130619665267e-13,-5.214315710705804e-16,0,0,0,0.1117098407306411,8.227671813249773e-05,0.01783949892383403,0.1067323253068947,18.82793287389068,1.999678928808289,
0.007199999999994224,1449,310.0000000000001,1.560402684563759,-8.983266063728347,0,-10.21314032421738,0.2614442727005007,0.8253695502188458,0,0.1430604375696867,-8.983266063728347,-7.422863379164588,0.00013228135622184,-3.739525443164981e-05,0.0001846908648134557,-0.0001707731986241674,-0.0003944644863518809,0.0003745174964810873,-7.408880305377012,330.4035090220221,331.9198854826109,326.4915772267333,-2.72932653241527e-15,1.836252214562157e-14,-1.220175971919146e-15,0,0,0,0.1113663587896711,0.0001025834831682312,0.01776244345405552,0.1090241576911921,18.82141095892944,2.115312371167975,
0.007499999999993497,1506,310.0000000000001,1.560402684563759,-8.994885837977863,0,-10.21702368752099,0.2747625546146957,0.8175993060307993,0,0.1297759888976318,-8.994885837977863,-7.434483153414105,4.1067858559442e-05,0.000224985087813695,-0.0007666069248972689,-0.0001404449223840394,-1.755395875409519e-05,0.0005639587306031274,-7.45958878894819,330.8675470194157,332.3860531677266,326.4915772267333,-8.517608405508524e-15,-1.427072987238709e-13,1.137906115190243e-16,0,0,0,0.1116977377748646,6.765775127416642e-05,0.01783535699835214,0.1113459481063166,18.81454875491247,2.216754093785324,
0.007799999999992769,1564,310.0000000000001,1.560402684563759,-8.985895917192055,0,-10.21452910642981,0.2772391041658002,0.8121447947357704,0,0.1392492903361839,-8.985895917192055,-7.425493232628297,7.839010113117208e-05,-0.000345092179103574,-0.002040339629699529,7.456350004417359e-05,0.001209516222282609,0.001605170389955951,-7.542076397085576,332.1117318390389,333.6359481342514,326.4915772267333,5.30922133841811e-15,-2.948683516687164e-13,1.659131668255659e-16,0,0,0,0.1123862438161814,8.48953444171225e-05,0.0179469326072408,0.1133938128489382,18.80819532700708,2.30957731839709,
0.008099999999992042,1621,310.0000000000001,1.560402684563759,-8.955929241290621,0,-10.20895638350026,0.2732836174891776,0.8370028006727093,0,0.1427407240477552,-8.955929241290621,-7.395526556726862,3.138487884982187e-05,-0.0001785949766585227,-0.001818303210019716,7.041451989901355e-05,0.0008169920741810121,-0.0004582498873557439,-7.494415855250891,331.3833427000235,332.9042160763058,326.4915772267333,-3.634706992443523e-15,-1.26713708946964e-13,3.985761673243314e-16,0,0,0,0.1119829183101338,7.331666101052166e-05,0.01789140696828871,0.1160348274385908,18.80342002508216,2.416143823928432,
0.008399999999991314,1678,310.0000000000001,1.560402684563759,-8.987849057524059,0,-10.22037774300288,0.2773901205405873,0.8099076731380194,0,0.1452308918002172,-8.987849057524059,-7.427446372960301,0.0001733481416595732,-0.0001309282167020708,-0.001067766906498545,1.239893353125726e-05,0.0001467854101511777,-0.0004171312389324799,-7.479007198612644,331.2977783570013,332.8182590384375,326.4915772267333,1.318515233050855e-15,5.755318992266982e-14,1.487587342622272e-15,0,0,0,0.111777208355342,9.652630312889951e-05,0.01786461581860548,0.117522251485529,18.80369009452234,2.555128133912183,
0.008699999999990587,1735,310.0000000000001,1.560402684563759,-9.004233361664816,0,-10.20857759694242,0.2508021276389367,0.8231570858890279,0,0.1303850217496428,-9.004233361664816,-7.443830677101056,0.0002154153760271685,0.000974998100351721,-0.0005351389583560256,-0.0001441015633640105,0.0007584735853893854,0.0008366304774189194,-7.411312592711305,329.1128638679274,330.6233169533804,326.4915772267333,3.349028691949172e-15,6.943301217245802e-14,-4.752148652454124e-17,0,0,0,0.1104671921745912,0.0001246573495742793,0.01764426655648193,0.119447560017015,18.80092258629153,2.629179704876062,
0.008999999999989858,1792,310.0000000000001,1.560402684563759,-9.003762321504007,0,-10.23068289620576,0.2704807326404253,0.8178849639383334,0,0.1385548781229903,-9.003762321504007,-7.443359636940249,9.365325335536577e-05,0.0001232882539317769,-0.0005828934378068278,-6.213612207430733e-05,-0.001394258960354404,0.0005900103615913493,-7.461754486032502,331.2303427472213,332.75051393506,326.4915772267333,3.221572219420922e-15,-4.038172653757085e-14,6.290416424346787e-16,0,0,0,0.1117204795806018,8.685617908141934e-05,0.01784286484956439,0.1221174754217648,18.80069576894914,2.763277665107321,
0.009299999999989131,1849,310.0000000000001,1.560402684563759,-9.013947081299372,0,-10.21650141844965,0.2639585099244796,0.8098121345289746,0,0.1287836926968229,-9.013947081299372,-7.453544396735613,0.0001719226702039445,-0.0003023716929025534,0.0001379610599888614,-0.000411920384201445,0.0003028441634105141,-0.0001149657772220463,-7.453167792425306,330.7941314290619,332.3123006388466,326.4915772267333,-4.06542196857347e-15,8.270606551850331e-14,-7.859586897014082e-16,0,0,0,0.1115182342066944,6.272058144453241e-05,0.01780274323953942,0.1245554885072421,18.80054163786635,2.851721175075785,
0.009599999999988404,1906,310.0000000000001,1.560402684563759,-8.993776277414275,0,-10.22166624647764,0.2662238246915893,0.8257110576891761,0,0.1359550866826006,-8.993776277414275,-7.433373592850517,5.85387476750228e-05,-0.0001254137514751416,-0.0002252823261525123,-9.084750620156034e-05,0.00163184465612667,0.0008877609892959064,-7.448031648579716,330.9206063839987,332.4393560465894,326.4915772267333,-3.63910204322036e-15,6.567084870748625e-14,-1.08159452711203e-15,0,0,0,0.1116798919332792,5.225138992747914e-05,0.01783908022551928,0.1270604273885792,18.80082769653949,2.956937060239083,
0.009899999999987676,1963,310.0000000000001,1.560402684563759,-8.994856380012562,0,-10.21797859936334,0.2651911019723388,0.8197423585032534,0,0.1381887588751825,-8.994856380012562,-7.434453695448802,8.212665767900917e-05,0.0001373031582583632,-0.001085165131981327,-3.820551262227681e-05,0.000830334770647355,-0.001699478872153349,-7.477862150185847,330.8176075735099,332.335884526315,326.4915772267333,2.742511684745779e-15,-2.437934665911031e-14,2.566984344345883e-16,0,0,0,0.1117176974856966,8.288109952048184e-05,0.0178242362975973,0.1289498403392828,18.80079998825851,3.055332636734524,
0.01019999999998695,2020,310.0000000000001,1.560402684563759,-8.99165637599538,0,-10.21755430877324,0.2603108823431334,0.8283382062557918,0,0.1372488441789352,-8.99165637599538,-7.431253691431622,4.488266162833638e-05,-0.0001057331990974275,-0.0002484861097987864,-0.0002337752568305445,-0.0007727475406795715,0.001224389796046644,-7.446772169282421,330.9046681462269,332.4233446607779,326.4915772267333,2.241475896186454e-16,1.238393457389132e-13,-1.625482060745507e-16,0,0,0,0.1119580172830725,5.978769735732194e-05,0.01785097297974696,0.1318160065575767,18.79752519499048,3.173534492862698,
0.01049999999998622,2077,310.0000000000001,1.560402684563759,-9.006742049636628,0,-10.21933730604714,0.2495857194108766,0.8222758084426197,0,0.1407337285570142,-9.006742049636628,-7.44633936507287,9.381409012521645e-06,-0.0001091302927051652,0.0002441958073399775,-0.0004379035011090567,0.0006026319577908506,0.0009657790671997169,-7.439093291505299,330.8957900079182,332.4144257765348,326.4915772267333,1.57782322888419e-15,-2.021679406836876e-13,3.264011928484747e-16,0,0,0,0.1119798731368875,5.49664050961891e-05,0.0178360580732787,0.1347457711722937,18.79663646263988,3.266879497531189,
0.01079999999998549,2134,310.0000000000001,1.560402684563759,-8.989752623602996,0,-10.22012089292803,0.2598265976183631,0.8313398486650435,0,0.1392018230416274,-8.989752623602996,-7.429349939039237,-0.0005890443725721371,4.834474622001855e-05,0.0003215151127707531,-0.0001067616670864151,-2.322897405119581e-05,-0.0002299394488562444,-7.440361172000709,331.136506862414,332.6562473934264,326.4915772267333,7.559487336158236e-16,-3.065987421920921e-14,6.815075610831607e-16,0,0,0,0.1120512420170465,5.162105582974121e-05,0.01785386830852194,0.1365125059231351,18.79478359409466,3.385260968066948,
0.01109999999998477,2191,310.0000000000001,1.560402684563759,-8.966780216898217,0,-10.21359007857235,0.271663723511497,0.8411735285145251,0,0.1339726096481146,-8.966780216898217,-7.406377532334459,-0.0002847381282779525,-0.0003529756291225841,0.0008446377087349391,7.959606257655494e-05,-0.0004642111360234205,-0.0006031018794236034,-7.396008309906094,330.7209710366515,332.2388044791268,326.4915772267333,-6.24097210310738e-15,5.515349219851727e-14,1.200535588760159e-15,0,0,0,0.1116684008696069,6.196101627911643e-05,0.01781106714434758,0.1390595867412598,18.79798238998434,3.506762029158381,
0.01139999999998404,2248,310.0000000000001,1.560402684563759,-9.000714467478268,0,-10.22417291494707,0.2532863596333657,0.8257453000570126,0,0.1444267877784265,-9.000714467478268,-7.44031178291451,-0.0002209590277281349,0.0002736323419369435,0.0006294803416403512,-0.0001283238557279747,0.001197373634432568,-0.0003350849789914282,-7.406303850576941,329.8701584432103,331.3840871081812,326.4915772267333,7.924276550635638e-15,2.813272002252841e-14,-2.623639295766037e-16,0,0,0,0.1112316286611857,7.259703548327436e-05,0.01772900387365317,0.1414757614707561,18.79667861195617,3.605012959891959,
0.01169999999998331,2305,310.0000000000001,1.560402684563759,-8.994601107865087,0,-10.20941559932265,0.2583170883146598,0.8190623451139493,0,0.1374350580289511,-8.994601107865087,-7.434198423301328,-0.0006189351985165391,-0.0005947780810220534,-0.0006658191268094992,-0.0003253255392901461,-0.0007002167420784745,0.0001361869394346647,-7.5294850245556,332.6480866838481,334.1747645626677,326.4915772267333,-3.428139605932223e-16,1.167721040897605e-13,-6.263634083675442e-16,0,0,0,0.113164620247936,7.389093455654717e-05,0.01803330708928472,0.1434993231459106,18.79544340472333,3.706172656116816,
0.01199999999998258,2362,310.0000000000001,1.560402684563759,-9.016778184556097,0,-10.21896913860083,0.24117429235313,0.8281628009292104,0,0.1328538607623904,-9.016778184556097,-7.45637549999234,0.0003479330586525756,-8.317536341491967e-05,-1.878389733530092e-05,0.0002282429753933418,-0.000973795633884949,-0.0006845878194675216,-7.444118673687019,329.790858346402,331.304423066085,326.4915772267333,-3.458904961370076e-15,-1.658736113685744e-13,-1.041008980094683e-15,0,0,0,0.1110978044006626,6.398045150381729e-05,0.01771207561027733,0.1457794835940653,18.79329073562578,3.823989190734287,
0.01229999999998185,2419,310.0000000000001,1.560402684563759,-9.006920366878095,0,-10.22540640339425,0.2623210277552037,0.822313816727854,0,0.1338511920331028,-9.006920366878095,-7.446517682314336,0.0001089342909994657,0.0002236233580687883,-0.0005530195506957281,0.0001703930741740785,-0.0007768026460702713,-0.001029084982632573,-7.457511110081001,329.9087312785879,331.4228369723668,326.4915772267333,-8.746151045904005e-15,8.984362798008527e-14,5.774684684752417e-16,0,0,0,0.1110483434888174,7.183992197945613e-05,0.01772016515619743,0.1485328894882118,18.79387107711227,3.921352420518846,
0.01259999999998113,2476,310.0000000000001,1.560402684563759,-8.997308992239972,0,-10.22481862460374,0.2631229221775694,0.8261504188628697,0,0.1382362913233318,-8.997308992239972,-7.436906307676213,0.0001771621965317304,0.0002783731276256942,-0.001038933963888338,-3.438472209548059e-05,0.0006024800430562058,-0.0005140147806561978,-7.466109958280473,330.5444628675522,332.061486231361,326.4915772267333,8.781311452118695e-15,-1.694160222947044e-13,5.905849481373622e-16,0,0,0,0.1114534897075212,0.0001031362360667915,0.01779320051298973,0.1508212274962607,18.7920546143599,4.027993080587858,
0.0128999999999804,2533,310.0000000000001,1.560402684563759,-8.986704890243065,0,-10.22515464488447,0.2771848210453636,0.8235197172267777,0,0.1377452163692615,-8.986704890243065,-7.426302205679304,0.0001433941390253953,-0.000626493624007703,-0.0008296386469547152,-0.0001040480547209189,-0.0008419083806079382,-0.0009695549173667991,-7.492512520159669,331.7934403257663,333.3161958321397,326.4915772267333,4.219248745762737e-15,-2.182450364253544e-13,7.600690937191075e-16,0,0,0,0.1123217635031906,9.719995902420109e-05,0.01792363086064978,0.1530028504761042,18.79275652839879,4.145673259639537,
0.01319999999997967,2590,310.0000000000001,1.560402684563759,-8.989217969096153,0,-10.22607998991034,0.2579358242750482,0.8422801272595465,0,0.1366460692795867,-8.989217969096153,-7.428815284532393,-8.774461759612761e-05,-0.0002313364313038131,0.0005609905151471972,-2.56583195407882e-05,0.0005682871388912354,0.0003814461838731132,-7.416682196997184,330.8668482063447,332.3853511474774,326.4915772267333,7.735289367231683e-16,8.511015829343269e-14,-5.866019333708544e-16,0,0,0,0.1116743872411235,9.233020320835988e-05,0.0178176109119253,0.1549556736922052,18.79178287580399,4.243340670647972,
0.01349999999997894,2647,310.0000000000001,1.560402684563759,-9.008331611887408,0,-10.22668134872237,0.2577098341500575,0.8187200624946477,0,0.1419198401902539,-9.008331611887408,-7.447928927323649,3.801802705989545e-05,0.0002967285966101549,0.001160405226752032,-7.967865287361585e-05,-4.974161552838087e-05,0.0004455978608167388,-7.37336533861501,329.9246543660131,331.4388331382976,326.4915772267333,-2.329376911723177e-16,7.209201789244392e-14,-5.653134061705541e-16,0,0,0,0.1111381276524863,0.0001062040117956757,0.01772344244850544,0.1571738310755366,18.79258315194685,4.294281713356381,
0.01379999999997822,2704,310.0000000000001,1.560402684563759,-8.995713656081264,0,-10.20983736686209,0.2615475105719256,0.8125757387662166,0,0.140000461442685,-8.995713656081264,-7.435310971517505,-0.0003733125495884387,0.0002158072715852223,-0.000524270899057705,-0.0001349382780091369,0.0008819740492643749,-0.0009438876051809163,-7.469539631898996,331.03053876707,332.5497929608539,326.4915772267333,-1.977772849576283e-15,-2.671751367238716e-14,8.210504232477095e-16,0,0,0,0.1118937272920389,0.0001240064204960997,0.01784264134171639,0.1600351444209281,18.79378698008881,4.413169110556955,
0.01409999999997749,2761,310.0000000000001,1.560402684563759,-8.996717028354634,0,-10.22681294582604,0.2638648905005583,0.8250828666937364,0,0.1411481602771107,-8.996717028354634,-7.436314343790875,-0.0004230594166274907,0.0002764248074214607,-0.0009564417058812358,-0.0003676866568686237,0.0007885750905730696,-0.0009412005847152651,-7.491414590434605,330.1931141379986,331.7085249979186,326.4915772267333,1.317636222895488e-14,8.03854787083338e-15,-2.143411325728296e-15,0,0,0,0.1113458419101227,0.0001055009572869379,0.01774943266442222,0.162554462602702,18.79706429112433,4.52020476066112,
