"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0003000000000000001,405,310.0000000000001,1.560402684563759,-8.990470319227045,0,-10.31353308268431,0.2753572645124968,0.8705346943716501,0,0.1771708045731191,-8.990470319227045,-7.430067634663286,-0.0002478976311072171,4.992121146904422e-05,-0.0004891603509396523,0.0001015045915394788,0.001181318764503138,0.001509867415362732,-7.464419755879256,330.3309038435661,331.8469470849809,326.4915772267333,-6.768378196327722e-15,-2.107734501047329e-13,7.773746061528999e-16,0,0,0,0.1112372666189813,3.001247640627271e-05,0.01777815143954444,0.05191064734381792,19.12798113718062,-0.08606596361578395,
0.0005999999999999547,592,310.0000000000001,1.560402684563759,-8.958273559230241,0,-10.27598273687818,0.2733494899253739,0.8662745044235153,0,0.1780851832990525,-8.958273559230241,-7.397870874666483,-0.0001814696931278634,-0.0001088109227369033,0.0006293564849878872,4.961128859446615e-05,-0.0005773591340883556,0.0005661060382514719,-7.380882892354535,330.686510128331,332.2041854135506,326.4915772267333,-6.632131622245801e-15,2.090418000986594e-13,-4.666994543652922e-16,0,0,0,0.111475610056226,5.518034893545557e-05,0.01782091824391574,0.05509895759491178,18.96951248973281,0.0842232726279503,
0.0008999999999999092,782,310.0000000000001,1.560402684563759,-8.930021602273762,0,-10.27112915195752,0.2815816520914846,0.8757215690710558,0,0.1838043285212221,-8.930021602273762,-7.369618917710003,0.0003482601977320049,0.0002211010728115286,0.0007210858403912934,0.0001837045264900501,0.0006106646279880176,-0.0009858930902510094,-7.305156914894008,330.1990452404584,331.714483320985,326.4915772267333,3.476485164477421e-15,1.212594509329103e-13,2.580032151339616e-16,0,0,0,0.1111455549288329,3.217739980244506e-05,0.01774991234364896,0.05745824181524409,18.95612268620634,0.2951858934502091,
0.001199999999999997,972,310.0000000000001,1.560402684563759,-8.886806750319804,0,-10.25210219174213,0.2851424358461511,0.8884955029921485,0,0.1916575025840284,-8.886806750319804,-7.326404065756045,0.0002070447778769634,-3.070997017917337e-05,-0.0004108667989099573,0.0004235900534306455,0.0002542302373834143,0.001888183983172805,-7.338177883347453,331.0180125123031,332.5372092172368,326.4915772267333,-4.315939862853132e-15,-1.006994033988706e-13,1.262203644972641e-16,0,0,0,0.1118342179845627,4.920606109779664e-05,0.01786000338666961,0.0599393626022328,18.93693852939799,0.4691886485117773,
0.001500000000000179,1162,310.0000000000001,1.560402684563759,-8.923026921526377,0,-10.24558769356663,0.2815324615531444,0.8633476545549776,0,0.1776806559321324,-8.923026921526377,-7.362624236962618,-0.0001798089202967261,-8.330789988257694e-05,0.000584324766661508,0.0001784924610720886,0.0005789752940121006,0.0002046107078072322,-7.346507167052932,330.9359327199559,332.4547527222766,326.4915772267333,-4.395050776836183e-16,1.293199740576279e-13,-2.902450329421583e-16,0,0,0,0.111606874628251,5.458428404892424e-05,0.01783963976556636,0.06301206555215587,18.9167305675363,0.6196794164300758,
0.001800000000000361,1351,310.0000000000001,1.560402684563759,-8.937384719453108,0,-10.26512878907134,0.2838147523135801,0.8782399057271891,0,0.1656894115774684,-8.937384719453108,-7.37698203488935,0.000823708862505867,0.0005762573340793728,-0.002326224066267444,-9.668274288472268e-05,0.0002010059295617288,0.000143533788194895,-7.423093783197213,329.6354109927913,331.1482622917539,326.4915772267333,8.223140003460499e-15,3.03302454109465e-14,-1.807807995315821e-16,0,0,0,0.1109061313589516,5.663747748858684e-06,0.01770615442918432,0.06548313811955785,18.90930277848864,0.7994258070687016,
0.002100000000000543,1539,310.0000000000001,1.560402684563759,-8.883665829763855,0,-10.23721808914184,0.2816847826279743,0.8873057790740667,0,0.1845616976759482,-8.883665829763855,-7.323263145200096,-0.0004620660709803455,3.140355959013975e-05,0.0007045263368875271,0.0002255459473647699,-0.001715644425401844,0.0003100719454245507,-7.309540366697691,330.7102930902185,332.2280775265897,326.4915772267333,-3.080930594562164e-15,-1.042418143250006e-13,1.481956183814451e-16,0,0,0,0.1116158582021957,3.851769893363946e-05,0.01781123733325295,0.06826948475958121,18.90636310669327,0.9843040322612129,
0.002400000000000725,1729,310.0000000000001,1.560402684563759,-8.906697327867468,0,-10.24599547534383,0.2665749969185458,0.8865113598224972,0,0.1862117907353164,-8.906697327867468,-7.346294643303709,0.0004514346082676728,0.0002648545060558757,0.0001282877414038725,0.0001394722783147906,0.0001667309988946663,-0.0003706088341750012,-7.304333138232272,329.306240660652,330.8175812427802,326.4915772267333,-1.415206350141251e-15,2.486543927502839e-13,-1.157134462338901e-17,0,0,0,0.1107064087630436,2.732082338234616e-05,0.01767949632308774,0.07026145344145668,18.90981194350148,1.14594904317985,
0.002700000000000907,1918,310.0000000000001,1.560402684563759,-8.887464657455624,0,-10.24499333746343,0.2954215341285537,0.8864488003919909,0,0.1756583454872589,-8.887464657455624,-7.327061972891864,0.0001279160095779123,0.0005829786732639618,-0.002156417622510334,-0.0001697370373979602,0.0002568413056379864,0.0005285748766602953,-7.399485281073947,330.6897288112419,332.2074188685057,326.4915772267333,9.449359170197794e-16,-1.352664777586872e-13,-3.413718345570729e-16,0,0,0,0.1114835328525299,2.286780340819605e-05,0.01781265210698463,0.07278026594402241,18.90495269450211,1.304322539167024,
0.003000000000001089,2106,310.0000000000001,1.560402684563759,-8.881955271245221,0,-10.22402372735603,0.2706680019537632,0.8764251173066792,0,0.1949753368503689,-8.881955271245221,-7.321552586681461,-0.0003392900710454954,-0.0004188237360975465,-5.932712691973553e-05,0.0002141615166622771,0.0001000440417735279,0.000594030311880415,-7.362710330285949,331.5061643409103,333.0276014032306,326.4915772267333,3.164436559322052e-15,1.995836508269079e-13,-6.442955589003777e-16,0,0,0,0.1120495054470177,1.4933140549903e-05,0.01790144053987016,0.07600531601566334,18.90508721996733,1.473554759896682,
0.00330000000000127,2295,310.0000000000001,1.560402684563759,-8.870602482527625,0,-10.22337532581317,0.2847038589375878,0.8924433830806993,0,0.1756256012672542,-8.870602482527625,-7.310199797963866,0.0003041723408935568,0.000365029712347764,-0.0009288806717419445,0.0003989923521655365,-0.001080447004695154,0.0007838916478033761,-7.323248327892001,331.1743690698194,332.6942833682314,326.4915772267333,3.683052550988722e-15,2.301336487766962e-13,-1.074847437442902e-15,0,0,0,0.1119906394213563,-1.621081443773311e-05,0.01787037189589152,0.07835975219544285,18.89893409328404,1.651007735208058,
0.003600000000001452,2485,310.0000000000001,1.560402684563759,-8.909957218749799,0,-10.22313090744018,0.2782091437062263,0.8655708194808891,0,0.1693937255032682,-8.909957218749799,-7.349554534186041,-5.855164932743783e-06,-0.0001608372719124609,-0.001560853354175218,0.0003727232717363396,0.0009612404074565808,0.0001395477820726966,-7.436227204933044,330.9179508093773,332.4366882842893,326.4915772267333,3.48967031680793e-15,2.598793524343235e-14,-1.773729183628243e-16,0,0,0,0.1117422170632633,-7.958952889673407e-06,0.01784020233563158,0.08103671780151045,18.91007031700585,1.824496344665853,
0.003900000000001634,2676,310.0000000000001,1.560402684563759,-8.904497816297054,0,-10.22250744934593,0.2689040151008429,0.8601021410587767,0,0.1890034768892561,-8.904497816297054,-7.344095131733296,-0.0002283964345956042,0.0001009291293046537,2.342149600916423e-05,-1.900833821400447e-05,0.0004954422642268382,0.0002284076700811187,-7.349334670804803,331.5341469424796,333.0557124300653,326.4915772267333,1.054812186440684e-16,-9.57154158179384e-14,-7.633653818017346e-16,0,0,0,0.1122784623162942,-1.949658102910553e-06,0.01791018855767418,0.08437389757748968,18.91563579147763,1.998536008285777,
0.0042000000000015,2864,310.0000000000001,1.560402684563759,-8.858103716735886,0,-10.21718828976725,0.2832616043509073,0.889858447967941,0,0.1859645207125107,-8.858103716735886,-7.297701032172127,0.0003546509724762353,0.000336154696682056,-0.001440585748562087,5.872339026941783e-05,0.0002962490849734892,-0.0009112755446731737,-7.335224458574642,330.5052146265044,332.0220578617494,326.4915772267333,1.054812186440684e-15,-1.443246774097466e-13,3.230362320974595e-16,0,0,0,0.1116495415837428,1.960948458870253e-05,0.01780898953043593,0.08618853140675947,18.91442865947395,2.150391631155883,
0.004500000000000772,3054,310.0000000000001,1.560402684563759,-8.866091388339814,0,-10.21720360030815,0.2859750562086344,0.8788096684783634,0,0.186327487281336,-8.866091388339814,-7.305688703776057,0.0002082069338188678,0.000428619538580365,-0.0005541853829235422,0.0003374096310666661,0.0008149661660123984,0.0002028681747600287,-7.30157139234568,329.7637116171015,331.277151747724,326.4915772267333,5.713566009887038e-16,1.907495987654672e-13,-6.558239831060243e-17,0,0,0,0.1110478439719382,2.098936583763614e-05,0.01772370150159303,0.08811681477004597,18.91665469679676,2.29974117483736,
0.004800000000000046,3244,310.0000000000001,1.560402684563759,-8.856259728584327,0,-10.22114929262377,0.284023940208363,0.8938138228193667,0,0.1870518010117122,-8.856259728584327,-7.295857044020569,-6.597887745185327e-05,0.0003370557178214093,-0.0008601118522265654,6.164613581293144e-06,-0.0001574658214157998,-0.0002050559371490074,-7.325326114769192,330.4507078133765,331.9673008913265,326.4915772267333,2.588684907556512e-15,-1.157964028173029e-13,-1.679390105430139e-16,0,0,0,0.1114939333431236,-1.675428590637823e-06,0.01779137553866329,0.09150483305319258,18.91485882804782,2.496018899668389,
0.005099999999999318,3435,310.0000000000001,1.560402684563759,-8.901427849019729,0,-10.22170874774701,0.2718790234670592,0.8832374371740593,0,0.165164438086159,-8.901427849019729,-7.341025164455971,0.0002301679907462927,0.0006037439841530825,-0.001168593110335048,0.0001928538065188491,-0.0005048297325799059,-0.0007806643110868665,-7.35771094123568,329.8766825998735,331.3906412072504,326.4915772267333,-3.06335039145482e-15,-2.259319802340408e-13,1.360542906104351e-15,0,0,0,0.1110850929576258,1.442789111479748e-05,0.0177333177395386,0.09377570438839036,18.91760911657303,2.711379462940602,
0.00539999999999859,3624,310.0000000000001,1.560402684563759,-8.865843794649383,0,-10.20986958480457,0.2713241931057411,0.8799566739441673,0,0.1927449231052822,-8.865843794649383,-7.305441110085623,-0.0008072228676491376,5.432286225218107e-05,-0.0002146929721006737,3.873773593035708e-05,-0.0003349051105997991,-0.0004158772539288268,-7.354099478484172,331.3038157470767,332.8243241369199,326.4915772267333,1.863501529378542e-15,-4.401159897415986e-13,-7.04890604669297e-16,0,0,0,0.1121738028099338,2.896274108398995e-05,0.01789486384256348,0.09608728648161281,18.91104384802538,2.880007207570626,
0.005699999999997862,3815,310.0000000000001,1.560402684563759,-8.870323359600167,0,-10.22613218661929,0.2879376244558742,0.8848992859983832,0,0.1829719165648631,-8.870323359600167,-7.309920675036407,-4.337979772271296e-05,0.0008959501978881926,-0.001223353753454472,-1.60568579192166e-05,0.001701299073115544,-0.0002544642509959635,-7.328469391211998,330.4386465464685,331.9551842696141,326.4915772267333,-5.625664994350315e-16,-7.922958035402587e-14,-1.48731265194872e-15,0,0,0,0.1115308542980443,4.109864060693403e-05,0.01779263422007205,0.09828568164879511,18.90540538755107,3.051779959407492,
0.005999999999997135,4003,310.0000000000001,1.560402684563759,-8.905575090964195,0,-10.22668274614265,0.2778952749683832,0.8722249124770255,0,0.1709874677330512,-8.905575090964195,-7.345172406400435,-0.0004475847772482516,0.0002171785612462223,-0.0008356415352879845,-4.046243058587175e-05,0.00119852501267173,0.0008882805203957315,-7.39862557298422,330.8204975165933,332.3387877326964,326.4915772267333,-2.768881989406796e-15,1.058987484678678e-13,-2.870174175279192e-16,0,0,0,0.1117907367795214,1.431399560628636e-05,0.01783655998789838,0.1005492103954192,18.89691369014402,3.210750746639271,
0.006299999999996407,4192,310.0000000000001,1.560402684563759,-8.885890707323805,0,-10.22715461470433,0.2808826820818252,0.8833204599856309,0,0.1770607653130681,-8.885890707323805,-7.325488022760047,0.0006078256591201821,0.0008775455367913109,-0.001675706759179851,-0.0001461965809228637,-0.0005191873212399498,-0.0005472799450667814,-7.334992021492899,330.1317048381968,331.6468338620747,326.4915772267333,-5.247690627542403e-15,-1.404174772691392e-13,3.09988425103727e-16,0,0,0,0.1113000943060365,1.713169432211025e-06,0.01775433242551345,0.1029527935359602,18.89383166686988,3.362134324246316,
0.00659999999999568,4384,310.0000000000001,1.560402684563759,-8.912882374072781,0,-10.22754524490661,0.2803987096097425,0.8529906369656848,0,0.1812735242583998,-8.912882374072781,-7.352479689509022,0.0005051798443662306,0.0004761740328774509,-0.0006789771731888442,0.0003101398693119269,-0.000789120805099472,-0.0003812149357803509,-7.337451275355431,329.3642314986084,330.8758382278571,326.4915772267333,-3.779743668079118e-16,-3.096313272281091e-13,6.117361300008862e-16,0,0,0,0.1108709882343187,-2.133334583740253e-05,0.017677968925919,0.1046426743936609,18.88847736336572,3.538369630302016,
0.006899999999994952,4573,310.0000000000001,1.560402684563759,-8.865105284197641,0,-10.21437237857944,0.285664155770818,0.870462201305342,0,0.1931407373056379,-8.865105284197641,-7.304702599633881,-0.0002378137175943798,-6.368692165070248e-05,-0.0004761021049132388,0.0003340868816700183,0.0009328799144035292,-0.001492525702437205,-7.343720765974366,330.9394617915447,332.4582979904285,326.4915772267333,1.177873608192097e-15,2.535460842649026e-13,-2.242162622870334e-16,0,0,0,0.1118920028269517,-2.181688220447434e-05,0.01784555184693567,0.1076485173878139,18.8817942072134,3.684077419660802,
0.007199999999994224,4760,310.0000000000001,1.560402684563759,-8.893162662937574,0,-10.21816406502835,0.2730831431274442,0.8814384653463563,0,0.170479793616975,-8.893162662937574,-7.332759978373814,0.0001464480139214326,0.000421625241292847,-0.0009612219722419831,0.0002211012077443789,0.0002781213938906512,0.000566827682013045,-7.35236312315291,329.8970734839994,331.4111256746959,326.4915772267333,8.754941147457677e-15,-1.774765454194219e-13,9.657437355413632e-16,0,0,0,0.1112645899826319,-3.517941555547816e-05,0.01773499585801335,0.1097416905231444,18.88002599141971,3.847568642674933,
0.007499999999993497,4944,310.0000000000001,1.560402684563759,-8.83511073099881,0,-10.21140812314429,0.2719876786256883,0.9060242511346732,0,0.1982854623851196,-8.83511073099881,-7.274708046435052,-0.0006123998053777293,6.780979946755822e-05,-0.0004017246005672899,0.0002205860170257832,-0.001038033376060767,-5.417591303315863e-05,-7.322400237179458,331.6651843024947,333.1873511819039,326.4915772267333,2.373327419491539e-16,9.825575516694972e-14,-2.726648298348136e-16,0,0,0,0.1124166843302434,-7.763081215498311e-06,0.017914108449955,0.1116227430719289,18.87438512716396,4.023509700426362,
0.007799999999992769,5130,310.0000000000001,1.560402684563759,-8.8785781294928,0,-10.22132758491665,0.2742903420533316,0.8855348551444192,0,0.1829242582260962,-8.8785781294928,-7.318175444929041,0.0004153342628163726,0.0002820274160391715,-0.000480708473328431,9.69853510842714e-05,-0.0006830147611592419,-0.0004862354127974135,-7.30738393738637,329.7254885167549,331.2387532236674,326.4915772267333,2.562314602895495e-15,-1.150580342867944e-13,-1.860136568627526e-15,0,0,0,0.1111264780622089,-3.57196246098363e-05,0.01770409870100048,0.1144590745554013,18.87394564553668,4.19814934105765,
0.008099999999992042,5317,310.0000000000001,1.560402684563759,-8.849586978158108,0,-10.1965086053093,0.2773532385343547,0.8867210788049955,0,0.1828473098118458,-8.849586978158108,-7.289184293594348,-0.0002100465533870493,-0.0005310014752373153,-0.0006079479992585931,-7.495904976243396e-05,-0.0009893342585259293,-0.0008521649551663886,-7.357036371438415,331.337248158647,332.8579099854881,326.4915772267333,2.91391866504239e-15,-5.12946376164551e-14,-1.096153132810299e-15,0,0,0,0.1122997648596364,-5.293161248600994e-06,0.01790548051842778,0.1169774784110016,18.87154013742729,4.363016631670616,
0.008399999999991314,5504,310.0000000000001,1.560402684563759,-8.865676001728712,0,-10.21777493301777,0.2633322910202929,0.9019463774874116,0,0.1868202627813551,-8.865676001728712,-7.305273317164954,-7.870649509998427e-05,-0.0004754819656140007,0.0001611361012581905,5.565057498984405e-05,-0.0001707747839058926,-0.001004131006735912,-7.324981261291323,330.8182637297161,332.3365436939263,326.4915772267333,2.434858130367246e-15,1.71143277250001e-13,-2.654335978535503e-15,0,0,0,0.1120144150666434,-4.06167453330791e-05,0.01783372826753234,0.120466510038926,18.87178866907796,4.548684427453686,
0.008699999999990587,5693,310.0000000000001,1.560402684563759,-8.894312182937673,0,-10.20614459742477,0.268540096914907,0.8728178200986758,0,0.1704744974735149,-8.894312182937673,-7.333909498373914,-0.0001288434914057865,-0.0001719244333741432,0.0004877263230572729,-0.0001150603422315141,0.0004520500029113928,0.0008510155723565651,-7.32450222873794,331.4006282221758,332.9215809298153,326.4915772267333,1.419601400918087e-15,9.124564917789601e-14,1.078572929702955e-15,0,0,0,0.1125869062951411,-5.88952403110759e-05,0.01792783325492181,0.1223196434975918,18.87283863683587,4.696253330290435,
0.008999999999989858,5881,310.0000000000001,1.560402684563759,-8.876366641486678,0,-10.20723872882533,0.2649988904619383,0.8838622110548765,0,0.1820109858218375,-8.876366641486678,-7.315963956922919,-0.000423022802724395,-0.0003436860286702789,-0.0006099586971868802,0.0003949489419942418,-0.0002543145133769922,-0.0005424396166637934,-7.385316428036239,331.5968957597325,333.1187492310315,326.4915772267333,-1.617378685875716e-15,-1.563143759289557e-13,1.530027051686096e-16,0,0,0,0.1124983616146533,-8.18698814321921e-05,0.01792469824306059,0.1251611246610044,18.87252912870886,4.862247263076171,
0.009299999999989131,6073,310.0000000000001,1.560402684563759,-8.875257339704984,0,-10.22500032962993,0.2902266513717956,0.8728132919238861,0,0.186703046629268,-8.875257339704984,-7.314854655141225,5.97254508742303e-05,0.000320932350781293,-0.0005528483418780404,0.0004682776107363221,0.000213413894200324,0.0006474825950678607,-7.323473308570764,330.5286311255153,332.0455818300448,326.4915772267333,1.349280588488708e-15,-2.086330603764136e-14,-2.808025410387993e-15,0,0,0,0.1118151046097141,-9.309678563320876e-05,0.01781272493211707,0.1280079130009925,18.86771477097138,5.068095506239839,
0.009599999999988404,6258,310.0000000000001,1.560402684563759,-8.84805366223998,0,-10.21626182848478,0.294656297677797,0.8901838802370714,0,0.1833679883299273,-8.84805366223998,-7.28765097767622,0.0005684807764780109,0.0003676111740638663,-0.002431124738564718,-0.0002096661991436195,0.000412779421425945,0.0008020271257024598,-7.36244045271013,330.4371778244766,331.9537088069715,326.4915772267333,-3.801718921963299e-15,-6.821997815805124e-14,2.861384073725519e-15,0,0,0,0.1116421677981024,-9.415747412498068e-05,0.01779180762459183,0.1303782975762988,18.86596420523618,5.213684929128902,
0.009899999999987676,6442,310.0000000000001,1.560402684563759,-8.872021882974948,0,-10.21176943022004,0.2774235757758461,0.8789929803878692,0,0.1833309910813796,-8.872021882974948,-7.31161919841119,0.0002076693157050665,-0.0007787658583662968,-0.0008940901106279603,1.408212193261342e-05,0.000713582331568989,5.048401746605922e-05,-7.385383127871795,331.4893389397155,333.01069878239,326.4915772267333,-8.570349014830558e-15,-2.747346240600298e-14,-8.12122976357261e-16,0,0,0,0.1124657427176199,-9.361615971828986e-05,0.01791854328304546,0.1320150696478712,18.86619583465719,5.394275084182873,
0.01019999999998695,6626,310.0000000000001,1.560402684563759,-8.8635819357046,0,-10.22045333236804,0.2919277093189665,0.8779004089761374,0,0.1870432783683383,-8.8635819357046,-7.303179251140842,0.0001777999227252746,-0.0001730156859984134,-0.001634622599569084,8.413413016155417e-05,-0.0009939873730313122,0.001286139540939775,-7.38511395288562,331.2498507147116,332.7701114337487,326.4915772267333,1.775600513841818e-15,2.418156937415268e-14,-5.618111000827628e-16,0,0,0,0.1122591176634335,-0.0001196830157255736,0.01788178500154844,0.1355551145366393,18.8647333738149,5.57437895031586,
0.01049999999998622,6811,310.0000000000001,1.560402684563759,-8.853704422191365,0,-10.22481656364451,0.2843303775461662,0.8979336100709828,0,0.1888481538359917,-8.853704422191365,-7.293301737627607,0.0004359926974123015,0.0004110812992832964,-0.0008120897598564543,0.0004966809878990116,0.0007757671220090057,-0.0001462107834441473,-7.291562582191236,329.4025961571726,330.9143789598101,326.4915772267333,-2.799647344844649e-15,1.369058316984471e-14,1.541358041970127e-15,0,0,0,0.1110557745345837,-0.0001030797510800875,0.01768673038931846,0.1374986964644009,18.86244353779257,5.741024779834463,
0.01079999999998549,6997,310.0000000000001,1.560402684563759,-8.875338903853484,0,-10.22223457145981,0.2819611943292841,0.8816941742827609,0,0.1832402989942832,-8.875338903853484,-7.314936219289726,-0.0003153032025946974,-0.0005506158108531056,-9.23017197463029e-05,-0.0001621521332878264,-0.002161833810418682,-0.0002855852669343043,-7.363088765304081,331.1851584455836,332.7051222614976,326.4915772267333,-1.221824115960459e-15,4.162113085663866e-14,-5.506861278038961e-16,0,0,0,0.1121498223308834,-8.969599882024236e-05,0.01787310107164445,0.1395479684357832,18.85856051462198,5.916477862519357,
0.01109999999998477,7182,310.0000000000001,1.560402684563759,-8.860152297774926,0,-10.2209442543362,0.2706527587675133,0.9116591325929398,0,0.1784800652008274,-8.860152297774926,-7.299749613211167,0.0005466210594964928,-2.817755981367974e-05,-0.0002527330144865345,-8.544778364171933e-05,0.001170503304908838,9.374865478057915e-05,-7.286506105739408,329.8307823013934,331.3445302508057,326.4915772267333,-1.951402544915265e-15,4.119041588050871e-14,1.785764068763252e-15,0,0,0,0.1113642424641446,-8.681622011046449e-05,0.01774196980860965,0.1430903617243014,18.85704039250842,6.088765876346328,
0.01139999999998404,7367,310.0000000000001,1.560402684563759,-8.870994692672337,0,-10.21042083055804,0.2835530267883153,0.8661374201468099,0,0.1897356909505761,-8.870994692672337,-7.310592008108578,-0.0001601867297518589,-0.0002010696552054742,-0.001705863102191055,-0.0002416205553110417,-0.0008305304166302976,0.000465827534938323,-7.414895328761228,331.8641177255387,333.3871976036075,326.4915772267333,-5.823442279307943e-15,-2.873484197895496e-14,1.216879683836518e-16,0,0,0,0.1124879383876213,-6.961225664847321e-05,0.01793880174165871,0.146511433943682,18.85368692652482,6.219368374099459,
0.01169999999998331,7552,310.0000000000001,1.560402684563759,-8.872277569021518,0,-10.2110510213262,0.2766898658853482,0.8797816960153366,0,0.1823018904039997,-8.872277569021518,-7.311874884457759,-3.345519492488436e-05,2.182821786829922e-05,-0.0007811380426287477,0.0002510964110966672,-0.00108417082531059,0.0004298471847496277,-7.35166543387033,330.9876192162047,332.5066764320706,326.4915772267333,3.00621473135595e-15,2.591585641069224e-13,1.187762472439979e-15,0,0,0,0.1119583331481296,-5.31814995544713e-05,0.01784806948587763,0.1484881186498832,18.85235491285763,6.399227789281118,
0.01199999999998258,7737,310.0000000000001,1.560402684563759,-8.846811554350069,0,-10.20559305394719,0.2808624184800889,0.894792720887809,0,0.1831263602292273,-8.846811554350069,-7.286408869786309,-0.0003718043013495805,-0.0001856804980079898,-0.0003581252744243784,6.575664819890662e-05,-0.0004496540077730191,-0.0006842940937899029,-7.332659284924802,332.0447034965324,333.5686121672877,326.4915772267333,4.830160803742965e-15,6.354364413149755e-14,-6.087145325918114e-16,0,0,0,0.1127317375917917,-4.275809093284877e-05,0.01797160862372679,0.1506765292116977,18.85009321793384,6.555744503880907,
0.01229999999998185,7922,310.0000000000001,1.560402684563759,-8.874876349168122,0,-10.227181371023,0.2833021904069365,0.8755673422735856,0,0.1934354891743603,-8.874876349168122,-7.314473664604364,0.0002543060918042014,0.0006770363994481374,-0.001667981108525396,-0.0004569584635885439,-0.0007704712001485919,0.0008740501422732351,-7.351142598170862,329.6217943761795,331.1345831821139,326.4915772267333,5.757516517655401e-16,1.08149014465608e-13,1.359718834083694e-15,0,0,0,0.1111468223705896,-3.065697384139837e-05,0.01770532758415138,0.1538399370688087,18.84830358229092,6.73495534342634,
0.01259999999998113,8108,310.0000000000001,1.560402684563759,-8.917852136081983,0,-10.22202633545836,0.2792241860194531,0.8475865594706006,0,0.1773634538863249,-8.917852136081983,-7.357449451518225,-0.0006728789677486977,-0.0001487224910304904,-0.0002344531627012295,-0.0002575147988965456,-0.0004967956869664446,8.484494985045854e-05,-7.410560313342636,331.3160723203839,332.8366369613859,326.4915772267333,6.153071087570657e-17,3.771832576680813e-14,1.995627743357179e-15,0,0,0,0.1121378325108262,-2.646275984775617e-05,0.01786928489846545,0.15669064390161,18.84690841653688,6.912879498273336,
0.0128999999999804,8294,310.0000000000001,1.560402684563759,-8.85974935038832,0,-10.21048996608043,0.2877534985897554,0.865969263632169,0,0.1970178534701836,-8.85974935038832,-7.299346665824562,-2.095466086562221e-05,-0.0005983012084440375,-0.001783821803409262,-0.0002006515924574594,-0.0002952396619549049,0.0007162151745278812,-7.420267953410989,331.4068630450205,332.9278443671828,326.4915772267333,-3.946755597598893e-15,8.423993823961913e-14,7.927572838718266e-16,0,0,0,0.1123681761803384,-8.224171519946842e-05,0.01789488952032257,0.15890261174774,18.84666444077293,7.096825903100517,
0.01319999999997967,8482,310.0000000000001,1.560402684563759,-8.856161933394695,0,-10.20878409426371,0.2822052866627104,0.8889332314566117,0,0.1814836427496893,-8.856161933394695,-7.295759248830937,-0.0005285461107253708,-0.000175836237427521,9.800789037820961e-05,0.0001157864276981495,-0.0001523196774633257,0.0001000811747118797,-7.326278942209171,331.4466653713649,332.9678293650463,326.4915772267333,3.085325645339001e-15,-1.490801223502833e-13,-1.568483745983413e-15,0,0,0,0.1124483397283496,-2.174772134157244e-05,0.01789565119845542,0.1615962745292377,18.84429337913841,7.272900045654751,
0.01349999999997894,8669,310.0000000000001,1.560402684563759,-8.877683410110484,0,-10.21511266916878,0.2739327321971143,0.8864953261230253,0,0.1770012007381531,-8.877683410110484,-7.317280725546725,-0.0002536571313796985,-0.000240271637719725,0.000842019888048503,0.000192603032934388,-0.000937355803469185,-0.0006437902758956329,-7.299783559632444,331.231326686514,332.7515023901096,326.4915772267333,-3.999496206920927e-16,4.079530081567114e-13,-6.500554789614267e-16,0,0,0,0.1122246677166778,-2.304218917879175e-05,0.01787515866364581,0.1633453626850761,18.84341716307221,7.40918267201559,
0.01379999999997822,8857,310.0000000000001,1.560402684563759,-8.866260188595275,0,-10.2114448933667,0.2839730664621773,0.8695967763171477,0,0.1916148619921022,-8.866260188595275,-7.305857504031516,-0.0004076045636211185,0.000130529732741519,-0.000807144475065605,-0.0001104599834098098,0.0009160424748502832,-0.0003934507095264276,-7.360552187617241,331.8241645585256,333.3470610727952,326.4915772267333,4.34231016751415e-15,-1.963928439629249e-13,8.689839457825792e-16,0,0,0,0.1124607834538658,-2.720920390739794e-05,0.01792325252751472,0.165819015619505,18.84308765170752,7.561992103357672,
0.01409999999997749,9044,310.0000000000001,1.560402684563759,-8.850253156718251,0,-10.2309789855222,0.2832707074393172,0.8889372406621594,0,0.2085178807024672,-8.850253156718251,-7.289850472154493,-0.0003444970160743128,0.0003681175309493061,-0.0006565326759122225,0.0002736109272657089,-0.0004651373457878113,-0.0007815482568939602,-7.321527186574136,330.5159062725315,332.0327985767511,326.4915772267333,-1.582218279661026e-16,1.920725090492949e-13,-9.241967711665838e-16,0,0,0,0.11166982867734,-3.521451890481618e-05,0.01779565671106372,0.1681527781919343,18.84476161597712,7.73518586890799,
